information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T23:41:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,medium - dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,7.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/280b2308-aff8-4fbf-9e01-37bd9d88d3a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.26,0.0,3.91,0.0,,90.02,89.19,,,Visualizer
moment,0.317,0.27,0.0,4.75,0.0,,89.39,89.47,,,Visualizer
moment,0.449,0.37,0.0,5.63,0.0,,85.93,89.47,,,Visualizer
moment,0.63,0.47,0.0,6.33,0.0,,85.32,89.47,,,Visualizer
moment,0.854,0.5,0.0,6.89,0.0,,85.51,89.5,,,Visualizer
moment,1.124,0.71,0.0,7.26,0.0,,85.41,89.42,,,Visualizer
moment,1.259,1.05,0.0,7.5,0.0,,85.35,89.47,,,Visualizer
moment,1.484,1.13,0.0,7.67,0.0,,85.96,89.53,,,Visualizer
moment,1.754,1.16,0.0,7.77,0.0,,86.58,89.54,,,Visualizer
moment,1.889,1.17,0.0,7.9,0.0,,87.33,89.52,,,Visualizer
moment,2.114,1.18,0.0,7.96,0.0,,88.04,89.54,,,Visualizer
moment,2.386,1.19,0.0,7.91,0.0,,88.54,89.48,,,Visualizer
moment,2.564,1.17,0.0,7.95,0.0,,88.77,89.49,,,Visualizer
moment,2.744,1.17,0.0,7.91,0.0,,88.96,89.6,,,Visualizer
moment,2.925,1.15,0.0,7.95,0.0,,89.12,89.51,,,Visualizer
moment,3.194,1.14,0.0,7.92,0.0,,89.22,89.54,,,Visualizer
moment,3.375,1.09,0.0,7.91,0.0,,88.83,89.54,,,Visualizer
moment,3.599,1.07,0.0,7.95,0.0,,88.83,89.63,,,Visualizer
moment,3.779,1.14,0.0,7.89,0.0,,88.67,89.74,,,Visualizer
moment,4.004,1.24,0.0,7.89,0.0,,88.54,89.78,,,Visualizer
moment,4.229,1.41,0.0,7.84,0.0,,88.34,89.87,,,Visualizer
moment,4.409,1.57,0.0,7.81,0.0,,88.34,89.89,,,Visualizer
moment,4.634,1.74,0.0,7.8,0.0,,88.27,89.84,,,Visualizer
moment,4.814,1.95,0.0,7.74,0.0,,88.47,89.84,,,Visualizer
moment,5.039,2.16,0.0,7.62,0.0,,88.3,89.82,,,Visualizer
moment,5.219,2.41,0.0,7.5,0.0,,88.47,89.85,,,Visualizer
moment,5.444,2.73,0.0,7.33,0.0,,88.4,89.75,,,Visualizer
moment,5.669,3.15,0.0,6.99,0.0,,88.37,89.72,,,Visualizer
moment,5.939,3.48,0.0,6.36,0.0,,88.27,89.69,,,Visualizer
moment,6.074,3.7,0.0,5.6,0.0,,88.34,89.58,,,Visualizer
moment,6.299,3.82,0.0,4.77,0.0,,88.4,89.62,,,Visualizer
moment,6.481,3.78,0.13,3.95,0.12,,88.14,89.64,,,Visualizer
moment,6.704,3.64,0.11,3.35,0.1,,88.21,89.65,,,Visualizer
moment,6.884,3.62,0.27,2.68,0.26,,88.27,89.57,,,Visualizer
moment,7.109,3.43,0.25,2.2,0.24,,88.08,89.49,,,Visualizer
moment,7.334,3.32,0.61,1.92,0.58,,88.08,89.54,,,Visualizer
moment,7.606,3.36,0.86,1.56,0.72,,87.98,89.44,,,Visualizer
moment,7.739,3.24,0.86,1.31,0.72,,87.98,89.41,,,Visualizer
moment,7.964,3.19,1.02,1.08,0.71,,88.14,89.39,,,Visualizer
moment,8.189,3.12,1.08,0.92,0.65,,87.98,89.37,,,Visualizer
moment,8.414,3.1,1.09,0.84,0.46,,87.98,89.37,,,Visualizer
moment,8.549,3.09,1.17,0.76,0.53,,87.98,89.31,,,Visualizer
moment,8.774,3.07,1.49,0.73,0.6,,87.88,89.27,,,Visualizer
moment,8.999,3.14,1.58,0.71,0.41,,87.88,89.23,,,Visualizer
moment,9.224,3.16,1.58,0.57,0.39,,87.75,89.31,,,Visualizer
moment,9.405,3.03,1.62,0.45,0.49,,87.65,89.27,,,Visualizer
moment,9.629,2.95,1.74,0.47,0.54,,87.65,89.15,,,Visualizer
moment,9.809,3.0,1.72,0.49,0.32,,87.72,89.16,,,Visualizer
moment,10.034,3.06,2.01,0.41,0.55,,87.39,89.19,,,Visualizer
moment,10.304,3.01,1.96,0.45,0.34,,87.39,89.08,,,Visualizer
moment,10.439,3.02,1.96,0.45,0.32,,87.43,89.1,,,Visualizer
moment,10.664,3.03,2.06,0.4,0.3,,87.26,89.1,,,Visualizer
moment,10.889,3.0,2.17,0.42,0.44,,87.33,89.03,,,Visualizer
moment,11.114,3.01,2.15,0.41,0.13,,87.26,88.98,,,Visualizer
moment,11.339,3.03,2.16,0.41,0.19,,87.23,88.96,,,Visualizer
moment,11.474,3.0,2.3,0.42,0.32,,87.07,88.93,,,Visualizer
moment,11.744,3.01,2.43,0.37,0.35,,86.97,88.94,,,Visualizer
moment,11.924,3.02,2.43,0.42,0.25,,86.9,88.93,,,Visualizer
moment,12.104,3.05,2.43,0.33,0.26,,86.94,88.86,,,Visualizer
moment,12.375,2.96,2.69,0.38,0.5,,86.8,88.84,,,Visualizer
moment,12.557,3.0,2.67,0.43,0.28,,86.64,88.79,,,Visualizer
moment,12.734,3.07,2.65,0.36,0.21,,86.64,88.75,,,Visualizer
moment,13.004,2.97,2.8,0.39,0.35,,86.64,88.79,,,Visualizer
moment,13.139,3.0,2.81,0.38,0.36,,86.58,88.76,,,Visualizer
moment,13.364,3.01,2.84,0.38,0.17,,86.45,88.76,,,Visualizer
moment,13.679,2.99,2.94,0.42,0.26,,86.42,88.64,,,Visualizer
moment,13.769,3.08,2.94,0.61,0.28,,86.25,88.59,,,Visualizer
moment,13.994,3.42,3.12,0.95,0.45,,85.96,88.56,,,Visualizer
moment,14.309,4.03,3.1,1.33,0.26,,85.57,88.59,,,Visualizer
moment,14.399,4.76,3.24,1.63,0.38,,85.06,88.55,,,Visualizer
moment,14.624,5.5,3.26,1.8,0.31,,84.7,88.58,,,Visualizer
moment,14.804,6.16,3.38,1.89,0.42,,84.12,88.56,,,Visualizer
moment,15.029,6.7,3.61,1.9,0.46,,84.03,88.55,,,Visualizer
moment,15.254,7.2,3.8,1.89,0.66,,83.77,88.52,,,Visualizer
moment,15.479,7.63,4.05,1.81,0.77,,83.74,88.46,,,Visualizer
moment,15.658,7.91,4.11,1.74,0.81,,83.64,88.49,,,Visualizer
moment,15.929,8.15,4.44,1.64,0.91,,83.71,88.35,,,Visualizer
moment,16.109,8.43,4.63,1.58,0.97,,83.93,88.34,,,Visualizer
moment,16.289,8.55,4.83,1.49,0.98,,84.16,88.37,,,Visualizer
moment,16.559,8.61,5.27,1.42,1.12,,84.29,88.26,,,Visualizer
moment,16.694,8.74,5.27,1.34,1.12,,84.57,88.16,,,Visualizer
moment,16.919,8.72,5.67,1.3,1.29,,84.96,88.17,,,Visualizer
moment,17.099,8.78,5.76,1.25,1.25,,85.29,88.05,,,Visualizer
moment,17.368,8.81,6.21,1.23,1.31,,85.67,88.03,,,Visualizer
moment,17.548,8.84,6.38,1.23,1.17,,85.8,88.01,,,Visualizer
moment,17.729,8.88,6.8,1.22,1.32,,86.29,87.96,,,Visualizer
moment,17.954,8.89,7.04,1.22,1.3,,86.61,87.87,,,Visualizer
moment,18.224,8.9,7.17,1.17,1.34,,87.1,87.87,,,Visualizer
moment,18.403,8.88,7.61,1.19,1.33,,87.33,87.83,,,Visualizer
moment,18.629,8.87,8.02,1.21,1.56,,87.75,87.74,,,Visualizer
moment,18.81,8.91,8.23,1.24,1.36,,88.18,87.8,,,Visualizer
moment,18.989,8.97,8.57,1.25,1.45,,88.6,87.74,,,Visualizer
moment,19.214,8.96,8.89,1.25,1.55,,88.8,87.68,,,Visualizer
moment,19.394,8.92,9.09,1.28,1.57,,89.19,87.63,,,Visualizer
moment,19.619,8.92,9.37,1.28,1.49,,89.39,87.59,,,Visualizer
moment,19.844,8.97,9.67,1.31,1.49,,89.62,87.62,,,Visualizer
moment,20.024,8.94,10.0,1.34,1.52,,90.02,87.63,,,Visualizer
moment,20.294,9.01,10.33,1.35,1.51,,90.35,87.59,,,Visualizer
moment,20.429,8.98,10.52,1.35,1.55,,90.41,87.56,,,Visualizer
moment,20.743,8.97,11.18,1.38,1.58,,90.61,87.56,,,Visualizer
moment,20.878,8.99,11.32,1.38,1.57,,90.78,87.53,,,Visualizer
moment,21.058,8.94,11.48,1.38,1.57,,90.78,87.6,,,Visualizer
moment,21.284,8.92,12.06,1.41,1.64,,90.91,87.61,,,Visualizer
moment,21.557,8.95,12.64,1.42,1.73,,91.01,87.61,,,Visualizer
moment,21.733,8.94,12.82,1.45,1.72,,91.01,87.6,,,Visualizer
moment,22.003,8.95,13.41,1.46,1.83,,91.41,87.6,,,Visualizer
