information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T07:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cdf905e-b9b0-4fad-bc53-6853b3177121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.359,0.01,0.0,3.45,0.0,,67.2,60.45,,,Visualizer
moment,0.494,0.02,0.0,4.1,0.0,,65.36,60.63,,,Visualizer
moment,0.764,0.17,0.0,4.68,0.0,,64.59,60.68,,,Visualizer
moment,0.989,0.46,0.0,5.1,0.0,,66.8,60.74,,,Visualizer
moment,1.304,0.68,0.0,5.47,0.0,,69.67,60.9,,,Visualizer
moment,1.484,0.78,0.0,5.77,0.0,,72.83,61.24,,,Visualizer
moment,1.799,0.87,0.0,5.99,0.0,,75.58,61.98,,,Visualizer
moment,1.979,0.84,0.0,6.19,0.0,,78.23,63.13,,,Visualizer
moment,2.249,0.85,0.0,6.21,0.0,,80.4,64.44,,,Visualizer
moment,2.519,0.76,0.0,6.18,0.0,,82.32,65.88,,,Visualizer
moment,2.744,0.85,0.0,6.28,0.0,,83.96,67.41,,,Visualizer
moment,3.014,0.98,0.0,6.4,0.0,,85.32,68.77,,,Visualizer
moment,3.239,0.98,0.0,6.51,0.0,,86.65,69.9,,,Visualizer
moment,3.554,1.02,0.0,6.58,0.0,,87.56,71.08,,,Visualizer
moment,3.734,1.13,0.0,6.71,0.0,,88.48,72.15,,,Visualizer
moment,4.049,1.31,0.0,6.8,0.0,,89.4,73.07,,,Visualizer
moment,4.229,1.36,0.0,6.85,0.0,,89.87,74.0,,,Visualizer
moment,4.589,1.48,0.0,6.85,0.0,,90.36,74.83,,,Visualizer
moment,4.771,1.64,0.0,6.9,0.0,,90.7,75.57,,,Visualizer
moment,4.994,1.84,0.0,6.9,0.0,,91.03,76.29,,,Visualizer
moment,5.264,2.09,0.0,6.95,0.0,,91.3,76.89,,,Visualizer
moment,5.489,2.42,0.0,7.01,0.0,,91.6,77.36,,,Visualizer
moment,5.804,2.84,0.0,6.94,0.0,,91.77,77.84,,,Visualizer
