information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ブルーミング エスプレッソ,text
meta,,,,,,,,,Date,2022-12-07T05:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16075075-04b7-4573-91d0-f2c1b2e06405,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.051,0.95,0.0,4.01,0.0,,98.27,95.21,,,Visualizer
moment,0.243,0.91,0.0,4.04,0.0,,96.66,95.48,,,Visualizer
moment,0.437,0.93,0.0,3.97,0.0,,96.21,95.47,,,Visualizer
moment,0.681,0.92,0.0,3.99,0.0,,96.07,95.41,,,Visualizer
moment,0.881,0.87,0.0,4.0,0.0,,96.07,95.47,,,Visualizer
moment,1.071,0.87,0.0,3.99,0.0,,96.07,95.5,,,Visualizer
moment,1.277,0.86,0.0,4.0,0.0,,96.07,95.52,,,Visualizer
moment,1.461,0.85,0.0,4.02,0.0,,96.11,95.55,,,Visualizer
moment,1.704,0.86,0.0,4.0,0.0,,96.14,95.59,,,Visualizer
moment,1.9,0.87,0.0,4.0,0.0,,96.14,95.62,,,Visualizer
moment,2.095,0.94,0.0,4.04,0.0,,96.31,95.62,,,Visualizer
moment,2.29,0.98,0.0,3.99,0.0,,96.42,95.6,,,Visualizer
moment,2.534,1.04,0.0,3.98,0.0,,96.45,95.63,,,Visualizer
moment,2.73,1.12,0.0,4.02,0.0,,96.59,95.65,,,Visualizer
moment,2.924,1.15,0.0,4.0,0.0,,96.62,95.68,,,Visualizer
moment,3.167,1.14,0.0,4.0,0.0,,96.76,95.78,,,Visualizer
moment,3.363,1.17,0.0,4.01,0.0,,97.04,95.82,,,Visualizer
moment,3.557,1.23,0.0,4.01,0.0,,97.14,95.85,,,Visualizer
moment,3.753,1.3,0.0,4.03,0.0,,97.25,95.94,,,Visualizer
moment,3.996,1.33,0.0,4.02,0.0,,97.14,96.07,,,Visualizer
moment,4.191,1.39,0.0,4.02,0.0,,97.5,96.1,,,Visualizer
moment,4.388,1.49,0.0,4.02,0.0,,97.36,96.11,,,Visualizer
moment,4.581,1.59,0.0,4.01,0.0,,97.32,96.1,,,Visualizer
moment,4.825,1.73,0.0,3.98,0.0,,97.46,96.3,,,Visualizer
moment,5.026,1.89,0.0,3.99,0.0,,97.5,96.29,,,Visualizer
moment,5.215,2.08,0.0,3.96,0.0,,97.39,96.27,,,Visualizer
moment,5.41,2.26,0.0,3.94,0.0,,97.5,96.32,,,Visualizer
moment,5.654,2.36,0.0,3.99,0.0,,97.5,96.33,,,Visualizer
moment,5.851,2.51,0.0,3.96,0.0,,97.53,96.4,,,Visualizer
moment,6.043,2.7,0.0,3.98,0.0,,97.39,96.5,,,Visualizer
moment,6.288,2.86,0.0,3.96,0.0,,97.39,96.65,,,Visualizer
moment,6.488,3.11,0.0,3.96,0.0,,97.36,96.67,,,Visualizer
moment,6.677,3.31,0.0,3.95,0.0,,97.32,96.66,,,Visualizer
moment,6.872,3.59,0.0,3.97,0.0,,97.21,96.85,,,Visualizer
moment,7.118,3.99,0.0,3.89,0.0,,97.25,96.92,,,Visualizer
moment,7.312,4.43,0.0,3.56,0.0,,97.04,96.91,,,Visualizer
moment,7.507,4.6,0.0,3.06,0.0,,96.9,96.92,,,Visualizer
moment,7.704,4.54,0.1,2.58,0.1,,96.83,96.97,,,Visualizer
moment,7.945,4.31,0.2,2.11,0.2,,96.87,97.03,,,Visualizer
moment,8.139,4.06,0.3,1.67,0.29,,96.8,97.03,,,Visualizer
moment,8.342,3.8,0.4,1.35,0.39,,96.66,96.98,,,Visualizer
moment,8.579,3.6,0.4,1.05,0.39,,96.8,96.99,,,Visualizer
moment,8.773,3.38,0.5,0.82,0.39,,96.55,97.01,,,Visualizer
moment,8.969,3.22,0.7,0.64,0.49,,96.62,97.02,,,Visualizer
moment,9.163,3.08,0.8,0.5,0.49,,96.62,97.0,,,Visualizer
moment,9.409,2.96,0.8,0.39,0.39,,96.59,97.0,,,Visualizer
moment,9.602,2.85,0.8,0.3,0.39,,96.66,96.9,,,Visualizer
moment,9.797,2.77,1.0,0.23,0.59,,96.66,96.91,,,Visualizer
moment,9.993,2.69,1.1,0.18,0.39,,96.62,96.94,,,Visualizer
moment,10.236,2.63,1.0,0.14,0.2,,96.59,96.9,,,Visualizer
moment,10.432,2.56,1.2,0.11,0.39,,96.59,96.83,,,Visualizer
moment,10.626,2.51,1.3,0.09,0.49,,96.59,96.8,,,Visualizer
moment,10.87,2.46,1.3,0.07,0.2,,96.52,96.73,,,Visualizer
moment,11.065,2.43,1.4,0.05,0.29,,96.55,96.73,,,Visualizer
moment,11.26,2.39,1.4,0.04,0.39,,96.59,96.74,,,Visualizer
moment,11.455,2.36,1.4,0.03,0.39,,96.55,96.71,,,Visualizer
moment,11.7,2.32,1.5,0.02,0.2,,96.52,96.65,,,Visualizer
moment,11.894,2.3,1.5,0.02,0.2,,96.66,96.64,,,Visualizer
moment,12.089,2.27,1.6,0.01,0.2,,96.59,96.65,,,Visualizer
moment,12.283,2.24,1.6,0.01,0.2,,96.48,96.57,,,Visualizer
moment,12.527,2.22,1.7,0.01,0.2,,96.66,96.47,,,Visualizer
moment,12.723,2.2,1.7,0.01,0.2,,96.62,96.52,,,Visualizer
moment,12.917,2.17,1.7,0.01,0.2,,96.55,96.47,,,Visualizer
moment,13.161,2.15,1.8,0.0,0.2,,96.55,96.43,,,Visualizer
moment,13.359,2.14,1.8,0.0,0.2,,96.7,96.4,,,Visualizer
moment,13.554,2.12,1.8,0.0,0.1,,96.55,96.33,,,Visualizer
moment,13.747,2.11,2.0,0.0,0.29,,96.62,96.37,,,Visualizer
moment,13.99,2.09,2.0,0.0,0.2,,96.59,96.37,,,Visualizer
moment,14.184,2.07,2.0,0.0,0.2,,96.55,96.26,,,Visualizer
moment,14.378,2.07,2.0,0.0,0.2,,96.55,96.24,,,Visualizer
moment,14.591,2.05,2.0,0.0,0.2,,96.55,96.35,,,Visualizer
moment,14.818,2.04,2.0,0.0,0.0,,96.66,96.22,,,Visualizer
moment,15.014,2.03,2.0,0.0,0.0,,96.59,96.17,,,Visualizer
moment,15.209,2.02,2.0,0.0,0.0,,96.59,96.16,,,Visualizer
moment,15.403,2.01,2.0,0.0,0.0,,96.7,96.17,,,Visualizer
moment,15.647,1.99,2.0,0.0,0.0,,96.62,96.18,,,Visualizer
moment,15.842,1.98,2.1,0.0,0.1,,96.7,96.12,,,Visualizer
moment,16.042,1.98,2.1,0.0,0.1,,96.55,96.13,,,Visualizer
moment,16.28,1.96,2.1,0.0,0.1,,96.52,96.13,,,Visualizer
moment,16.476,1.95,2.1,0.0,0.1,,96.59,96.06,,,Visualizer
moment,16.671,1.94,2.2,0.0,0.2,,96.59,95.95,,,Visualizer
moment,16.867,1.94,2.1,0.0,0.0,,96.62,95.99,,,Visualizer
moment,17.11,1.93,2.2,0.0,0.1,,96.52,96.04,,,Visualizer
moment,17.306,1.92,2.4,0.0,0.29,,96.59,95.97,,,Visualizer
moment,17.5,1.91,2.3,0.0,0.2,,96.66,95.95,,,Visualizer
moment,17.694,1.91,2.3,0.0,0.1,,96.48,95.89,,,Visualizer
moment,17.938,1.9,2.4,0.0,0.29,,96.66,95.9,,,Visualizer
moment,18.133,1.89,2.4,0.0,0.2,,96.52,95.89,,,Visualizer
