information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-07T18:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1826b81e-5927-4138-a141-9471fac5f148,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.87,0.0,3.89,0.0,,87.35,82.79,,,Visualizer
moment,0.449,0.96,0.0,4.49,0.0,,86.76,82.95,,,Visualizer
moment,0.674,1.03,0.0,5.38,0.0,,83.56,83.07,,,Visualizer
moment,0.854,1.15,0.0,6.13,0.0,,82.5,83.11,,,Visualizer
moment,1.124,1.34,0.0,6.66,0.0,,83.17,83.21,,,Visualizer
moment,1.259,1.57,0.0,6.96,0.0,,84.36,83.26,,,Visualizer
moment,1.484,1.52,0.0,7.19,0.0,,85.43,83.22,,,Visualizer
moment,1.664,1.54,0.0,7.38,0.0,,86.3,83.44,,,Visualizer
moment,1.889,1.51,0.0,7.48,0.0,,87.05,83.67,,,Visualizer
moment,2.114,1.48,0.0,7.54,0.0,,87.67,83.98,,,Visualizer
moment,2.384,1.49,0.0,7.59,0.0,,87.9,84.38,,,Visualizer
moment,2.564,1.48,0.0,7.59,0.0,,88.07,84.66,,,Visualizer
moment,2.744,1.46,0.0,7.64,0.0,,88.1,84.9,,,Visualizer
moment,2.924,1.43,0.0,7.64,0.0,,88.1,85.18,,,Visualizer
moment,3.194,1.43,0.0,7.66,0.0,,88.07,85.5,,,Visualizer
moment,3.374,1.45,0.0,7.69,0.0,,87.9,85.66,,,Visualizer
moment,3.554,1.44,0.0,7.72,0.0,,87.67,85.83,,,Visualizer
moment,3.824,1.48,0.0,7.74,0.0,,87.61,86.02,,,Visualizer
moment,4.004,1.57,0.0,7.74,0.0,,87.31,86.12,,,Visualizer
moment,4.184,1.63,0.0,7.72,0.0,,87.21,86.19,,,Visualizer
moment,4.409,1.7,0.0,7.77,0.0,,87.09,86.24,,,Visualizer
moment,4.634,1.81,0.0,7.75,0.0,,86.96,86.31,,,Visualizer
moment,4.814,1.96,0.0,7.69,0.0,,86.82,86.36,,,Visualizer
moment,4.994,2.1,0.0,7.66,0.0,,86.66,86.39,,,Visualizer
moment,5.219,2.29,0.0,7.6,0.0,,86.57,86.5,,,Visualizer
moment,5.444,2.59,0.0,7.5,0.0,,86.57,86.56,,,Visualizer
moment,5.669,2.9,0.0,7.38,0.0,,86.5,86.48,,,Visualizer
moment,5.849,3.2,0.0,7.02,0.0,,86.4,86.58,,,Visualizer
moment,6.074,3.46,0.0,6.49,0.0,,86.34,86.61,,,Visualizer
moment,6.254,3.58,0.0,5.83,0.0,,86.18,86.54,,,Visualizer
moment,6.479,3.69,0.0,5.1,0.0,,86.24,86.61,,,Visualizer
moment,6.749,3.65,0.0,4.38,0.0,,86.11,86.65,,,Visualizer
moment,6.883,3.56,0.0,3.8,0.0,,85.98,86.66,,,Visualizer
moment,7.109,3.53,0.0,3.22,0.0,,85.98,86.67,,,Visualizer
moment,7.379,3.46,0.0,2.72,0.0,,85.88,86.66,,,Visualizer
moment,7.514,3.29,0.0,2.38,0.0,,85.82,86.7,,,Visualizer
moment,7.739,3.29,0.0,2.12,0.0,,85.75,86.73,,,Visualizer
moment,7.919,3.31,0.0,1.8,0.0,,85.69,86.69,,,Visualizer
moment,8.189,3.17,0.0,1.62,0.0,,85.75,86.73,,,Visualizer
moment,8.414,3.1,0.0,1.44,0.0,,85.59,86.7,,,Visualizer
moment,8.549,3.11,0.4,1.36,0.39,,85.53,86.65,,,Visualizer
moment,8.819,3.12,0.6,1.29,0.59,,85.5,86.73,,,Visualizer
moment,8.999,3.19,0.8,1.14,0.79,,85.4,86.75,,,Visualizer
moment,9.224,3.1,0.9,1.03,0.89,,85.3,86.75,,,Visualizer
moment,9.449,3.05,1.1,0.96,1.08,,85.2,86.74,,,Visualizer
moment,9.584,3.02,1.3,0.95,0.89,,85.11,86.74,,,Visualizer
moment,9.809,3.04,1.4,0.93,0.89,,85.11,86.7,,,Visualizer
moment,10.033,3.06,1.7,0.88,0.89,,84.88,86.7,,,Visualizer
moment,10.259,3.03,1.8,0.83,0.89,,84.88,86.74,,,Visualizer
moment,10.439,3.02,1.9,0.8,0.79,,84.82,86.79,,,Visualizer
moment,10.664,3.04,2.1,0.8,0.79,,84.69,86.77,,,Visualizer
moment,10.844,3.05,2.3,0.79,0.69,,84.59,86.76,,,Visualizer
moment,11.069,3.02,2.4,0.78,0.69,,84.56,86.74,,,Visualizer
moment,11.249,3.01,2.4,0.77,0.69,,84.59,86.71,,,Visualizer
moment,11.563,3.03,2.8,0.74,0.89,,84.49,86.71,,,Visualizer
moment,11.699,3.02,3.0,0.73,0.79,,84.27,86.74,,,Visualizer
moment,11.878,3.0,3.0,0.71,0.69,,84.3,86.79,,,Visualizer
moment,12.103,3.02,3.1,0.7,0.69,,84.2,86.81,,,Visualizer
moment,12.373,3.05,3.3,0.67,0.69,,84.2,86.79,,,Visualizer
moment,12.509,3.03,3.6,0.66,0.79,,84.11,86.78,,,Visualizer
moment,12.733,3.01,3.7,0.69,0.69,,84.01,86.71,,,Visualizer
moment,12.959,3.01,3.7,0.69,0.69,,83.91,86.73,,,Visualizer
moment,13.184,3.02,4.0,0.7,0.69,,83.82,86.71,,,Visualizer
moment,13.364,3.06,4.1,0.88,0.69,,83.72,86.67,,,Visualizer
moment,13.544,3.33,4.2,1.24,0.59,,83.46,86.74,,,Visualizer
moment,13.768,3.91,4.3,1.65,0.69,,83.17,86.76,,,Visualizer
moment,13.994,4.62,4.5,2.0,0.69,,82.76,86.62,,,Visualizer
moment,14.174,5.34,4.6,2.24,0.59,,82.6,86.72,,,Visualizer
moment,14.444,5.98,4.8,2.41,0.69,,82.66,86.75,,,Visualizer
moment,14.624,6.4,5.0,2.56,0.79,,82.72,86.63,,,Visualizer
moment,14.848,7.02,5.1,2.55,0.79,,82.88,86.61,,,Visualizer
moment,15.074,7.58,5.3,2.44,0.79,,83.24,86.51,,,Visualizer
moment,15.253,7.96,5.7,2.3,0.99,,83.82,86.43,,,Visualizer
moment,15.436,8.29,5.8,2.13,0.99,,84.17,86.41,,,Visualizer
moment,15.658,8.52,6.1,1.95,1.08,,84.75,86.3,,,Visualizer
moment,15.884,8.7,6.4,1.78,1.18,,85.2,86.23,,,Visualizer
moment,16.064,8.78,6.6,1.64,1.28,,85.72,86.19,,,Visualizer
moment,16.288,8.81,6.8,1.52,1.08,,86.05,86.15,,,Visualizer
moment,16.468,8.86,6.9,1.43,1.08,,86.5,86.06,,,Visualizer
moment,16.693,8.91,7.3,1.33,1.18,,86.86,86.11,,,Visualizer
moment,16.874,9.06,7.4,1.25,1.18,,87.12,86.12,,,Visualizer
moment,17.098,9.1,7.6,1.16,0.99,,87.45,86.11,,,Visualizer
moment,17.323,9.05,7.8,1.1,1.08,,87.67,86.08,,,Visualizer
moment,17.503,9.03,8.0,1.07,1.08,,87.77,86.12,,,Visualizer
moment,17.729,9.05,8.2,1.04,0.99,,88.23,86.1,,,Visualizer
moment,17.954,9.11,8.6,0.99,1.08,,88.3,86.14,,,Visualizer
moment,18.179,9.08,8.7,0.96,0.99,,88.3,86.15,,,Visualizer
moment,18.358,9.1,9.0,0.93,1.08,,88.26,86.16,,,Visualizer
moment,18.542,9.01,9.1,0.91,1.08,,88.26,86.2,,,Visualizer
moment,18.853,8.92,9.4,0.92,1.08,,88.43,86.23,,,Visualizer
moment,18.989,8.91,9.7,0.96,1.08,,88.33,86.28,,,Visualizer
moment,19.259,9.03,9.9,0.95,1.18,,88.26,86.2,,,Visualizer
moment,19.393,9.1,10.2,0.94,1.18,,88.1,86.28,,,Visualizer
moment,19.618,9.1,10.2,0.91,1.08,,88.13,86.41,,,Visualizer
moment,19.843,9.03,10.6,0.91,1.18,,87.9,86.38,,,Visualizer
moment,20.023,9.05,10.8,0.91,1.08,,87.8,86.41,,,Visualizer
moment,20.249,9.04,11.2,0.9,1.18,,87.77,86.41,,,Visualizer
moment,20.473,9.08,11.3,0.88,1.08,,87.64,86.42,,,Visualizer
moment,20.699,9.02,11.6,0.91,1.08,,87.57,86.46,,,Visualizer
moment,20.878,9.0,11.8,0.91,1.08,,87.35,86.43,,,Visualizer
moment,21.104,9.02,11.9,0.9,0.99,,87.31,86.46,,,Visualizer
moment,21.285,9.06,12.0,0.89,0.89,,87.25,86.52,,,Visualizer
moment,21.508,9.11,12.3,0.85,0.89,,87.15,86.51,,,Visualizer
moment,21.688,9.12,12.5,0.83,0.89,,87.02,86.45,,,Visualizer
moment,21.913,9.08,12.7,0.81,0.89,,87.12,86.49,,,Visualizer
moment,22.094,9.07,12.9,0.8,0.99,,86.92,86.49,,,Visualizer
moment,22.364,9.01,13.2,0.81,1.08,,86.89,86.48,,,Visualizer
moment,22.588,9.02,13.4,0.83,1.08,,86.86,86.53,,,Visualizer
moment,22.724,9.06,13.7,0.83,1.08,,86.82,86.5,,,Visualizer
moment,22.949,9.05,13.9,0.83,1.18,,86.82,86.47,,,Visualizer
moment,23.173,9.05,14.1,0.83,1.18,,86.73,86.49,,,Visualizer
moment,23.357,8.99,14.3,0.83,1.08,,86.76,86.49,,,Visualizer
moment,23.623,8.96,14.5,0.83,1.08,,86.76,86.45,,,Visualizer
moment,23.758,8.91,14.8,0.83,1.18,,86.73,86.45,,,Visualizer
moment,23.983,8.91,15.0,0.84,1.08,,86.7,86.43,,,Visualizer
moment,24.298,8.91,15.2,0.84,1.08,,86.76,86.38,,,Visualizer
moment,24.388,8.92,15.5,0.84,1.08,,86.73,86.46,,,Visualizer
moment,24.613,8.95,15.7,0.8,1.08,,86.66,86.4,,,Visualizer
moment,24.883,8.9,15.8,0.78,0.99,,86.73,86.38,,,Visualizer
moment,25.066,8.86,16.1,0.78,0.99,,86.73,86.41,,,Visualizer
moment,25.243,8.78,16.4,0.8,1.08,,86.7,86.35,,,Visualizer
moment,25.423,8.75,16.7,0.79,1.18,,86.6,86.37,,,Visualizer
moment,25.697,8.81,16.8,0.78,1.18,,86.66,86.39,,,Visualizer
moment,25.874,8.75,17.1,0.79,1.18,,86.43,86.42,,,Visualizer
moment,26.053,8.71,17.3,0.8,1.18,,86.57,86.4,,,Visualizer
moment,26.325,8.72,17.5,0.8,1.08,,86.5,86.34,,,Visualizer
moment,26.503,8.67,17.6,0.81,0.89,,86.47,86.33,,,Visualizer
moment,26.684,8.64,17.8,0.78,0.89,,86.37,86.32,,,Visualizer
moment,26.908,8.56,17.9,0.8,0.89,,86.43,86.31,,,Visualizer
moment,27.133,8.62,18.2,0.79,0.89,,86.43,86.28,,,Visualizer
moment,27.313,8.62,18.4,0.79,0.89,,86.24,86.3,,,Visualizer
moment,27.538,8.59,18.7,0.77,1.08,,86.27,86.37,,,Visualizer
moment,27.718,8.54,18.9,0.76,1.08,,86.24,86.27,,,Visualizer
moment,27.943,8.48,19.1,0.78,1.08,,86.14,86.27,,,Visualizer
moment,28.168,8.47,19.3,0.78,1.08,,86.18,86.28,,,Visualizer
moment,28.348,8.48,19.5,0.77,1.08,,86.11,86.29,,,Visualizer
moment,28.573,8.41,19.7,0.78,0.99,,86.11,86.25,,,Visualizer
moment,28.753,8.37,19.9,0.78,0.99,,86.05,86.31,,,Visualizer
moment,28.978,8.39,20.1,0.79,0.99,,86.11,86.21,,,Visualizer
moment,29.249,8.37,20.3,0.79,0.99,,85.98,86.16,,,Visualizer
moment,29.383,8.35,20.7,0.78,1.08,,85.95,86.12,,,Visualizer
moment,29.608,8.34,20.8,0.79,1.08,,86.08,86.17,,,Visualizer
moment,29.833,8.35,21.0,0.78,0.99,,86.01,86.18,,,Visualizer
moment,30.058,8.34,21.2,0.75,0.99,,85.91,86.11,,,Visualizer
moment,30.238,8.23,21.4,0.76,0.89,,85.95,86.12,,,Visualizer
moment,30.42,8.18,21.4,0.77,0.89,,85.85,86.12,,,Visualizer
moment,30.735,8.22,21.8,0.76,0.99,,85.95,86.14,,,Visualizer
moment,30.868,8.25,22.0,0.74,0.99,,85.91,86.08,,,Visualizer
moment,31.048,8.15,22.3,0.74,1.08,,85.95,86.09,,,Visualizer
moment,31.273,8.1,22.4,0.76,1.08,,85.95,86.07,,,Visualizer
moment,31.498,8.13,22.7,0.76,1.08,,85.75,86.05,,,Visualizer
moment,31.678,8.12,22.9,0.75,1.08,,85.82,85.98,,,Visualizer
moment,31.903,8.05,23.1,0.75,1.08,,85.82,85.99,,,Visualizer
moment,32.173,8.02,23.3,0.75,0.99,,85.82,86.03,,,Visualizer
moment,32.308,8.0,23.6,0.76,0.99,,85.82,86.03,,,Visualizer
moment,32.533,7.95,23.7,0.77,0.99,,85.69,85.99,,,Visualizer
moment,32.713,7.96,24.0,0.76,1.08,,85.82,86.0,,,Visualizer
moment,32.938,8.0,24.1,0.75,0.99,,85.72,85.91,,,Visualizer
moment,33.163,7.91,24.3,0.76,0.99,,85.69,85.91,,,Visualizer
moment,33.434,7.89,24.5,0.77,0.89,,85.79,85.92,,,Visualizer
moment,33.568,7.9,24.8,0.79,0.99,,85.75,85.91,,,Visualizer
moment,33.793,7.89,25.0,0.76,0.99,,85.75,85.91,,,Visualizer
moment,34.063,7.86,25.1,0.73,0.99,,85.72,85.88,,,Visualizer
moment,34.198,7.8,25.2,0.74,0.89,,85.59,85.89,,,Visualizer
moment,34.378,7.82,25.4,0.75,0.99,,85.53,85.91,,,Visualizer
moment,34.603,7.78,25.8,0.75,0.99,,85.75,85.84,,,Visualizer
moment,34.873,7.72,25.9,0.76,0.99,,85.62,85.82,,,Visualizer
moment,35.008,7.7,26.3,0.73,1.08,,85.53,85.88,,,Visualizer
moment,35.233,7.65,26.3,0.74,1.08,,85.72,85.85,,,Visualizer
moment,35.503,7.59,26.6,0.77,0.99,,85.59,85.82,,,Visualizer
moment,35.683,7.65,26.8,0.79,0.99,,85.56,85.8,,,Visualizer
moment,35.908,7.69,27.1,0.76,0.99,,85.69,85.74,,,Visualizer
moment,36.043,7.63,27.2,0.76,0.99,,85.69,85.75,,,Visualizer
moment,36.313,7.58,27.4,0.75,0.99,,85.56,85.77,,,Visualizer
moment,36.493,7.53,27.6,0.79,0.99,,85.56,85.76,,,Visualizer
moment,36.673,7.55,27.8,0.78,0.99,,85.59,85.76,,,Visualizer
moment,36.945,7.56,27.9,0.75,0.89,,85.66,85.72,,,Visualizer
moment,37.123,7.45,28.3,0.75,0.99,,85.59,85.7,,,Visualizer
moment,37.348,7.4,28.4,0.78,0.89,,85.69,85.71,,,Visualizer
moment,37.573,7.47,28.7,0.78,0.99,,85.46,85.68,,,Visualizer
moment,37.753,7.42,28.8,0.74,0.99,,85.62,85.61,,,Visualizer
moment,37.933,7.42,29.0,0.74,0.89,,85.62,85.67,,,Visualizer
moment,38.158,7.38,29.3,0.77,0.99,,85.69,85.65,,,Visualizer
moment,38.383,7.33,29.3,0.78,0.89,,85.62,85.67,,,Visualizer
moment,38.563,7.38,29.6,0.73,0.89,,85.62,85.63,,,Visualizer
moment,38.788,7.27,29.7,0.78,0.99,,85.56,85.57,,,Visualizer
moment,39.058,7.26,30.0,0.78,0.99,,85.72,85.58,,,Visualizer
moment,39.193,7.28,30.2,0.76,0.89,,85.5,85.63,,,Visualizer
moment,39.418,7.25,30.4,0.76,0.99,,85.69,85.6,,,Visualizer
moment,39.598,7.26,30.5,0.72,0.89,,85.72,85.56,,,Visualizer
moment,39.823,7.13,30.7,0.72,0.89,,85.53,85.55,,,Visualizer
moment,40.003,7.12,30.9,0.77,0.89,,85.56,85.51,,,Visualizer
moment,40.228,7.16,31.1,0.78,0.89,,85.59,85.53,,,Visualizer
moment,40.5,7.19,31.3,0.74,0.89,,85.72,85.46,,,Visualizer
moment,40.678,7.02,31.6,0.76,0.99,,85.66,85.49,,,Visualizer
moment,40.858,7.05,31.7,0.79,0.99,,85.69,85.46,,,Visualizer
moment,41.129,7.12,31.9,0.74,0.99,,85.72,85.47,,,Visualizer
moment,41.264,7.05,32.1,0.76,0.99,,85.75,85.49,,,Visualizer
moment,41.487,7.05,32.3,0.73,0.99,,85.75,85.45,,,Visualizer
moment,41.713,7.0,32.6,0.72,0.99,,85.59,85.45,,,Visualizer
