information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T11:41:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb0df170-8099-4730-a165-9ac66f275655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.003,0.11,0.0,3.91,0.0,,196.89,192.34,,,Visualizer
moment,0.179,0.13,0.0,3.92,0.0,,193.53,192.6,,,Visualizer
moment,0.494,0.17,0.0,3.93,0.0,,188.2,192.44,,,Visualizer
moment,0.584,0.35,0.0,3.95,0.0,,186.79,192.48,,,Visualizer
moment,0.809,0.29,0.0,3.97,0.0,,186.97,192.56,,,Visualizer
moment,1.079,0.29,0.0,3.97,0.0,,187.55,192.52,,,Visualizer
moment,1.214,0.4,0.0,3.98,0.0,,188.32,192.66,,,Visualizer
moment,1.439,0.41,0.0,3.99,0.0,,189.08,192.61,,,Visualizer
moment,1.62,0.48,0.0,3.98,0.0,,190.26,192.46,,,Visualizer
moment,1.89,0.44,0.0,3.97,0.0,,191.26,192.63,,,Visualizer
moment,2.07,0.34,0.0,4.0,0.0,,192.28,192.71,,,Visualizer
moment,2.25,0.3,0.0,3.97,0.0,,193.29,192.7,,,Visualizer
moment,2.474,0.39,0.0,3.97,0.0,,194.18,192.84,,,Visualizer
moment,2.699,0.46,0.0,4.0,0.0,,195.27,192.98,,,Visualizer
moment,2.879,0.43,0.0,3.97,0.0,,195.93,192.81,,,Visualizer
moment,3.104,0.45,0.0,3.99,0.0,,196.83,193.0,,,Visualizer
moment,3.329,0.41,0.0,4.07,0.0,,197.8,193.18,,,Visualizer
moment,3.509,0.4,0.0,3.98,0.0,,198.46,193.19,,,Visualizer
moment,3.734,0.54,0.0,4.05,0.0,,199.14,193.21,,,Visualizer
moment,3.914,0.52,0.0,3.99,0.0,,199.62,193.26,,,Visualizer
moment,4.139,0.58,0.0,4.02,0.0,,200.12,193.36,,,Visualizer
moment,4.364,0.55,0.0,4.02,0.0,,200.55,193.49,,,Visualizer
moment,4.545,0.61,0.0,4.04,0.0,,200.97,193.67,,,Visualizer
moment,4.814,0.61,0.0,4.0,0.0,,201.22,193.81,,,Visualizer
moment,4.949,0.65,0.0,4.02,0.0,,201.71,193.9,,,Visualizer
moment,5.174,0.75,0.0,3.96,0.0,,201.59,193.93,,,Visualizer
moment,5.444,0.76,0.0,4.06,0.0,,201.9,193.93,,,Visualizer
moment,5.579,0.75,0.0,3.98,0.0,,201.96,194.21,,,Visualizer
moment,5.804,0.79,0.0,4.01,0.0,,202.08,194.21,,,Visualizer
moment,6.074,0.84,0.0,3.97,0.0,,202.14,194.08,,,Visualizer
moment,6.254,0.81,0.0,4.0,0.0,,202.27,194.3,,,Visualizer
moment,6.434,0.94,0.0,4.03,0.0,,201.9,194.35,,,Visualizer
moment,6.614,0.94,0.0,4.03,0.0,,201.71,194.48,,,Visualizer
moment,6.884,0.86,0.0,4.02,0.0,,201.59,194.59,,,Visualizer
moment,7.064,0.88,0.0,4.0,0.0,,201.34,194.6,,,Visualizer
moment,7.244,0.92,0.0,3.96,0.0,,200.85,194.65,,,Visualizer
moment,7.514,0.95,0.0,3.99,0.0,,200.42,194.56,,,Visualizer
moment,7.694,0.9,0.0,4.02,0.0,,200.3,194.69,,,Visualizer
moment,7.874,0.88,0.0,3.98,0.0,,199.87,194.81,,,Visualizer
moment,8.099,0.93,0.0,4.02,0.0,,199.08,194.92,,,Visualizer
moment,8.279,1.07,0.0,4.02,0.0,,198.83,195.06,,,Visualizer
moment,8.504,1.18,0.0,4.01,0.0,,198.46,195.09,,,Visualizer
moment,8.729,1.25,0.0,4.02,0.0,,197.98,195.32,,,Visualizer
moment,8.909,1.4,0.0,3.98,0.0,,198.04,195.4,,,Visualizer
moment,9.134,1.53,0.0,4.02,0.0,,197.8,195.61,,,Visualizer
moment,9.359,1.61,0.0,4.0,0.0,,197.8,195.78,,,Visualizer
moment,9.539,1.77,0.0,3.93,0.0,,197.86,195.9,,,Visualizer
moment,9.764,1.94,0.0,3.94,0.0,,198.11,196.14,,,Visualizer
moment,9.989,2.11,0.0,3.89,0.0,,198.04,196.22,,,Visualizer
moment,10.169,2.33,0.0,3.97,0.0,,198.04,196.29,,,Visualizer
moment,10.44,2.58,0.0,3.91,0.0,,198.16,196.39,,,Visualizer
moment,10.574,2.91,0.0,3.87,0.0,,198.35,196.4,,,Visualizer
