information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-16T17:04:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Guatemala El Injerto Pacamara Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9224265f-2bfc-4559-9002-101b4ed1516f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.313,0.92,0.0,6.58,0.0,,83.83,81.81,,,Visualizer
moment,0.449,1.19,0.0,6.97,0.0,,82.13,81.99,,,Visualizer
moment,0.674,1.39,0.0,7.32,0.0,,82.2,81.97,,,Visualizer
moment,0.854,1.38,0.0,7.57,0.0,,82.36,81.98,,,Visualizer
moment,1.124,1.34,0.0,7.73,0.0,,82.39,81.99,,,Visualizer
moment,1.304,1.27,0.0,7.91,0.0,,82.32,81.95,,,Visualizer
moment,1.483,1.27,0.0,8.03,0.0,,82.29,82.01,,,Visualizer
moment,1.754,1.25,0.0,8.17,0.0,,82.36,82.03,,,Visualizer
moment,1.933,1.22,0.0,8.23,0.0,,82.29,82.09,,,Visualizer
moment,2.114,1.2,0.0,8.25,0.0,,81.97,82.21,,,Visualizer
moment,2.384,1.23,0.0,8.28,0.0,,81.88,82.31,,,Visualizer
moment,2.563,1.32,0.0,8.29,0.0,,81.91,82.41,,,Visualizer
moment,2.744,1.42,0.0,8.33,0.0,,81.88,82.49,,,Visualizer
moment,2.968,1.61,0.0,8.32,0.0,,81.71,82.63,,,Visualizer
moment,3.149,1.83,0.0,8.26,0.0,,81.68,82.73,,,Visualizer
moment,3.374,2.09,0.0,8.22,0.0,,81.71,82.82,,,Visualizer
moment,3.598,2.44,0.0,8.08,0.0,,81.81,82.8,,,Visualizer
moment,3.779,2.88,0.0,7.94,0.0,,81.75,82.91,,,Visualizer
moment,4.003,3.47,0.0,7.73,0.0,,81.84,82.87,,,Visualizer
moment,4.229,4.32,0.0,7.42,0.0,,82.04,82.94,,,Visualizer
moment,4.499,5.5,0.0,6.9,0.0,,82.1,82.95,,,Visualizer
moment,4.634,6.72,0.0,6.08,0.0,,82.2,82.97,,,Visualizer
moment,4.814,7.33,0.4,5.15,0.41,,82.36,83.03,,,Visualizer
moment,5.038,7.46,0.3,4.3,0.3,,82.39,82.98,,,Visualizer
moment,5.309,7.47,0.5,3.44,0.51,,82.32,83.03,,,Visualizer
moment,5.443,7.09,0.8,2.75,0.81,,82.2,83.1,,,Visualizer
moment,5.669,6.76,0.8,2.22,0.81,,82.23,83.06,,,Visualizer
moment,5.938,6.5,1.2,1.73,0.81,,82.1,83.17,,,Visualizer
moment,6.074,6.07,1.2,1.35,0.81,,81.97,83.21,,,Visualizer
moment,6.298,5.72,1.2,1.05,0.71,,81.97,83.16,,,Visualizer
moment,6.479,5.45,1.2,0.82,0.41,,81.91,83.13,,,Visualizer
moment,6.749,5.18,1.5,0.63,0.71,,81.91,83.18,,,Visualizer
moment,6.929,5.04,1.6,0.58,0.41,,81.71,83.16,,,Visualizer
moment,7.108,5.05,1.5,0.46,0.3,,81.78,83.07,,,Visualizer
moment,7.378,4.82,1.8,0.35,0.61,,81.68,83.07,,,Visualizer
moment,7.558,4.61,1.8,0.28,0.41,,81.75,82.99,,,Visualizer
moment,7.738,4.43,1.8,0.21,0.2,,81.75,83.05,,,Visualizer
moment,8.015,4.26,1.8,0.17,0.2,,81.59,83.09,,,Visualizer
moment,8.143,4.09,2.2,0.13,0.41,,81.62,82.98,,,Visualizer
moment,8.368,3.93,2.2,0.1,0.41,,81.49,83.0,,,Visualizer
moment,8.593,3.78,2.3,0.08,0.51,,81.43,82.98,,,Visualizer
moment,8.818,3.64,2.3,0.06,0.51,,81.27,82.91,,,Visualizer
moment,8.998,3.5,2.3,0.05,0.41,,81.3,82.99,,,Visualizer
moment,9.313,3.35,2.4,0.04,0.2,,81.23,82.86,,,Visualizer
moment,9.403,3.22,2.4,0.03,0.2,,81.3,82.85,,,Visualizer
moment,9.628,3.1,2.4,0.02,0.2,,81.17,82.85,,,Visualizer
moment,9.809,2.97,2.7,0.02,0.41,,81.2,82.86,,,Visualizer
moment,10.033,2.84,2.6,0.01,0.3,,81.07,82.86,,,Visualizer
moment,10.258,2.71,2.8,0.01,0.41,,80.98,82.82,,,Visualizer
moment,10.439,2.61,2.7,0.01,0.2,,81.11,82.85,,,Visualizer
moment,10.663,2.5,2.9,0.01,0.3,,81.01,82.83,,,Visualizer
moment,10.888,2.39,3.0,0.0,0.41,,80.98,82.76,,,Visualizer
moment,11.069,2.29,3.0,0.0,0.41,,80.98,82.79,,,Visualizer
moment,11.294,2.19,3.1,0.09,0.41,,80.98,82.77,,,Visualizer
moment,11.563,2.22,3.2,0.3,0.51,,80.85,82.66,,,Visualizer
moment,11.698,2.46,3.4,0.63,0.51,,80.59,82.68,,,Visualizer
moment,11.923,2.9,3.4,0.92,0.41,,80.02,82.73,,,Visualizer
moment,12.105,3.4,3.4,1.19,0.3,,79.38,82.69,,,Visualizer
moment,12.373,3.94,3.7,1.27,0.61,,78.68,82.77,,,Visualizer
moment,12.553,4.24,3.9,1.36,0.51,,78.01,82.79,,,Visualizer
moment,12.733,4.54,4.1,1.39,0.71,,77.5,82.72,,,Visualizer
moment,13.004,4.9,4.1,1.41,0.71,,76.87,82.81,,,Visualizer
moment,13.183,5.16,4.4,1.41,1.01,,76.48,82.89,,,Visualizer
moment,13.363,5.31,4.6,1.31,0.81,,76.23,82.95,,,Visualizer
moment,13.633,5.39,4.6,1.34,0.71,,75.91,82.91,,,Visualizer
moment,13.769,5.63,5.1,1.29,1.01,,75.75,82.98,,,Visualizer
moment,13.993,5.68,5.1,1.28,1.01,,75.62,83.0,,,Visualizer
moment,14.219,5.76,5.5,1.23,1.12,,75.53,83.0,,,Visualizer
moment,14.398,5.85,5.5,1.1,0.91,,75.59,82.94,,,Visualizer
moment,14.623,5.66,5.9,1.14,1.32,,75.56,82.96,,,Visualizer
moment,14.848,5.74,6.1,1.08,1.01,,75.72,82.99,,,Visualizer
moment,15.073,5.73,6.2,1.1,1.12,,75.85,82.98,,,Visualizer
moment,15.253,5.74,6.6,1.14,1.01,,75.88,82.85,,,Visualizer
moment,15.568,5.75,7.0,1.17,1.42,,76.04,82.79,,,Visualizer
moment,15.748,5.79,7.3,1.19,1.32,,76.1,82.78,,,Visualizer
moment,15.883,5.79,7.6,1.25,1.42,,76.32,82.74,,,Visualizer
moment,16.064,5.86,7.6,1.23,1.22,,76.36,82.74,,,Visualizer
moment,16.378,5.84,8.0,1.24,1.42,,76.36,82.68,,,Visualizer
moment,16.513,5.81,8.4,1.26,1.42,,76.39,82.65,,,Visualizer
moment,16.738,5.82,8.7,1.35,1.42,,76.36,82.57,,,Visualizer
moment,17.008,5.85,9.0,1.34,1.42,,76.32,82.51,,,Visualizer
moment,17.143,5.83,9.5,1.37,1.52,,76.2,82.54,,,Visualizer
moment,17.323,5.83,9.8,1.38,1.62,,75.91,82.48,,,Visualizer
moment,17.548,5.78,9.9,1.42,1.62,,75.85,82.37,,,Visualizer
moment,17.728,5.79,10.4,1.44,1.73,,75.5,82.33,,,Visualizer
moment,17.998,5.79,10.5,1.45,1.52,,75.37,82.28,,,Visualizer
moment,18.223,5.74,11.1,1.53,1.62,,75.11,82.23,,,Visualizer
moment,18.359,5.73,11.5,1.6,1.62,,74.79,82.21,,,Visualizer
moment,18.628,5.76,11.5,1.58,1.62,,74.48,82.15,,,Visualizer
moment,18.808,5.75,12.3,1.62,1.83,,74.25,82.1,,,Visualizer
moment,18.99,5.74,12.3,1.63,1.83,,74.03,82.02,,,Visualizer
moment,19.258,5.67,12.8,1.67,1.73,,73.87,82.01,,,Visualizer
moment,19.394,5.7,13.2,1.66,1.73,,73.84,81.95,,,Visualizer
moment,19.618,5.67,13.6,1.73,1.83,,73.55,81.89,,,Visualizer
moment,19.843,5.65,14.0,1.76,1.73,,73.36,81.82,,,Visualizer
moment,20.068,5.66,14.3,1.79,1.93,,72.97,81.76,,,Visualizer
moment,20.248,5.63,15.0,1.78,2.13,,73.13,81.71,,,Visualizer
moment,20.473,5.6,15.3,1.75,1.73,,73.04,81.62,,,Visualizer
moment,20.698,5.59,15.8,1.8,2.13,,72.91,81.49,,,Visualizer
moment,20.878,5.54,16.2,1.85,2.03,,72.84,81.44,,,Visualizer
moment,21.103,5.59,16.5,1.88,2.03,,72.65,81.42,,,Visualizer
moment,21.283,5.59,16.9,1.9,1.93,,72.71,81.33,,,Visualizer
moment,21.508,5.56,17.3,1.92,2.03,,72.55,81.25,,,Visualizer
moment,21.688,5.52,17.8,1.97,2.03,,72.59,81.14,,,Visualizer
moment,21.913,5.52,18.1,1.98,1.93,,72.39,81.07,,,Visualizer
moment,22.186,5.47,18.6,2.03,2.13,,72.49,81.01,,,Visualizer
moment,22.318,5.46,19.3,2.05,2.33,,72.36,80.83,,,Visualizer
moment,22.543,5.45,19.6,2.1,2.33,,72.3,80.74,,,Visualizer
moment,22.813,5.44,20.2,2.12,2.23,,72.39,80.7,,,Visualizer
moment,22.948,5.39,20.6,2.14,2.23,,72.3,80.58,,,Visualizer
moment,23.174,5.4,21.0,2.15,2.23,,72.36,80.48,,,Visualizer
moment,23.353,5.34,21.5,2.16,2.23,,72.23,80.36,,,Visualizer
moment,23.578,5.36,21.9,2.18,2.13,,72.14,80.31,,,Visualizer
moment,23.803,5.42,22.3,2.19,2.13,,72.17,80.16,,,Visualizer
moment,23.983,5.34,22.8,2.24,2.23,,71.91,80.07,,,Visualizer
