information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 87.5°C,text
meta,,,,,,,,,Date,2021-04-11T15:03:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d3d7cf4-6f78-4734-a0bc-428a00c8492f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.047,0.25,0.0,4.05,0.0,,87.94,84.85,,,Visualizer
moment,0.224,0.25,0.0,4.57,0.0,,87.58,85.0,,,Visualizer
moment,0.45,0.3,0.0,5.49,0.0,,85.75,85.15,,,Visualizer
moment,0.72,0.52,0.0,6.18,0.0,,85.72,85.16,,,Visualizer
moment,0.856,0.65,0.0,6.7,0.0,,86.18,85.12,,,Visualizer
moment,1.08,0.63,0.0,7.1,0.0,,86.63,85.11,,,Visualizer
moment,1.307,0.65,0.0,7.47,0.0,,87.25,85.1,,,Visualizer
moment,1.487,0.67,0.0,7.71,0.0,,87.71,85.11,,,Visualizer
moment,1.71,0.67,0.0,7.97,0.0,,88.2,85.17,,,Visualizer
moment,1.892,0.7,0.0,8.1,0.0,,88.76,85.13,,,Visualizer
moment,2.115,0.69,0.0,8.23,0.0,,88.99,85.06,,,Visualizer
moment,2.34,0.73,0.0,8.36,0.0,,89.12,85.04,,,Visualizer
moment,2.52,0.85,0.0,8.37,0.0,,89.35,85.12,,,Visualizer
moment,2.743,1.01,0.0,8.39,0.0,,89.38,85.33,,,Visualizer
moment,2.972,1.2,0.0,8.36,0.0,,89.55,85.68,,,Visualizer
moment,3.151,1.39,0.0,8.29,0.0,,89.35,86.03,,,Visualizer
moment,3.376,1.61,0.0,8.22,0.0,,89.41,86.33,,,Visualizer
moment,3.6,1.85,0.0,8.07,0.0,,89.29,86.62,,,Visualizer
moment,3.786,2.13,0.0,7.91,0.0,,89.12,86.85,,,Visualizer
moment,4.006,2.43,0.0,7.67,0.0,,88.89,87.03,,,Visualizer
moment,4.185,2.73,0.7,7.2,0.68,,88.82,87.14,,,Visualizer
moment,4.41,2.98,1.1,6.58,1.07,,88.72,87.28,,,Visualizer
moment,4.635,3.22,2.3,5.86,2.25,,88.46,87.34,,,Visualizer
moment,4.816,3.36,2.6,5.08,2.54,,88.23,87.43,,,Visualizer
moment,5.04,3.37,2.6,4.38,2.54,,88.04,87.46,,,Visualizer
moment,5.266,3.38,3.4,3.73,2.64,,88.0,87.42,,,Visualizer
moment,5.445,3.36,3.6,3.17,2.44,,87.8,87.47,,,Visualizer
moment,5.67,3.28,4.1,2.67,1.76,,87.58,87.41,,,Visualizer
moment,5.852,3.21,4.2,2.4,1.56,,87.54,87.43,,,Visualizer
moment,6.075,3.36,4.5,1.96,1.56,,87.45,87.36,,,Visualizer
moment,6.3,3.15,4.7,1.65,1.17,,87.45,87.35,,,Visualizer
moment,6.478,3.09,4.9,1.43,1.27,,87.25,87.39,,,Visualizer
moment,6.706,3.17,4.9,1.34,0.78,,87.22,87.33,,,Visualizer
moment,6.929,3.19,5.1,1.15,0.88,,87.05,87.24,,,Visualizer
moment,7.11,3.09,5.4,0.95,0.68,,87.02,87.24,,,Visualizer
