information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-21T18:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83109b28-2454-4e90-b9bb-2ee68246da33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.3,0.0,4.01,0.0,,90.91,85.6,,,Visualizer
moment,0.452,0.3,0.0,3.55,0.0,,90.14,85.77,,,Visualizer
moment,0.634,0.29,0.0,2.79,0.0,,88.43,85.88,,,Visualizer
moment,0.856,0.23,0.0,2.17,0.0,,88.43,85.81,,,Visualizer
moment,1.081,0.18,0.0,1.69,0.0,,88.96,85.98,,,Visualizer
moment,1.264,0.14,0.0,1.31,0.0,,89.71,86.23,,,Visualizer
moment,1.485,0.12,0.0,1.02,0.0,,90.08,86.48,,,Visualizer
moment,1.668,0.06,0.0,0.8,0.0,,90.68,86.78,,,Visualizer
moment,1.891,0.03,0.0,0.62,0.0,,90.84,87.03,,,Visualizer
moment,2.119,0.03,0.0,0.48,0.0,,90.97,87.32,,,Visualizer
moment,2.295,0.04,0.0,0.37,0.0,,91.21,87.51,,,Visualizer
moment,2.523,0.06,0.0,0.69,0.0,,91.57,87.59,,,Visualizer
moment,2.746,0.03,0.0,1.25,0.0,,91.74,87.82,,,Visualizer
moment,2.972,0.02,0.0,1.92,0.0,,91.71,87.96,,,Visualizer
moment,3.151,0.02,0.0,2.5,0.0,,91.57,88.03,,,Visualizer
moment,3.332,0.03,0.0,2.98,0.0,,91.71,88.15,,,Visualizer
moment,3.557,0.04,0.0,3.42,0.0,,91.81,88.27,,,Visualizer
moment,3.781,0.08,0.0,3.84,0.0,,91.64,88.26,,,Visualizer
moment,3.963,0.11,0.0,4.08,0.0,,91.24,88.29,,,Visualizer
moment,4.186,0.15,0.0,4.39,0.0,,91.01,88.35,,,Visualizer
moment,4.412,0.24,0.0,4.53,0.0,,90.97,88.54,,,Visualizer
moment,4.638,0.27,0.0,4.64,0.0,,91.31,88.73,,,Visualizer
moment,4.817,0.3,0.0,4.74,0.0,,91.47,88.87,,,Visualizer
moment,4.996,0.32,0.0,4.85,0.0,,91.84,89.03,,,Visualizer
moment,5.223,0.36,0.0,4.9,0.0,,92.27,89.15,,,Visualizer
moment,5.447,0.35,0.0,4.94,0.0,,92.61,89.21,,,Visualizer
moment,5.627,0.38,0.0,5.03,0.0,,92.61,89.32,,,Visualizer
moment,5.853,0.36,0.0,5.08,0.0,,92.81,89.57,,,Visualizer
moment,6.076,0.37,0.0,5.04,0.0,,92.81,89.81,,,Visualizer
moment,6.305,0.38,0.0,5.07,0.0,,92.68,89.94,,,Visualizer
moment,6.481,0.37,0.0,5.06,0.0,,92.61,90.14,,,Visualizer
moment,6.708,0.4,0.0,5.08,0.0,,92.38,90.24,,,Visualizer
moment,6.885,0.44,0.1,5.04,0.09,,92.24,90.35,,,Visualizer
moment,7.111,0.47,0.5,5.01,0.46,,91.97,90.45,,,Visualizer
moment,7.29,0.52,1.1,5.03,1.0,,91.74,90.52,,,Visualizer
moment,7.517,0.57,1.7,5.02,1.55,,91.74,90.61,,,Visualizer
moment,7.744,0.61,2.5,5.0,2.28,,91.51,90.68,,,Visualizer
moment,7.965,0.65,2.9,4.96,2.55,,91.44,90.73,,,Visualizer
moment,8.156,0.71,4.3,4.98,3.47,,91.21,90.67,,,Visualizer
moment,8.372,0.75,4.7,4.95,3.56,,91.24,90.67,,,Visualizer
moment,8.551,0.79,6.0,4.99,3.92,,91.07,90.7,,,Visualizer
moment,8.775,0.83,6.4,4.97,3.92,,91.01,90.67,,,Visualizer
moment,8.956,0.88,7.2,4.96,3.92,,91.07,90.7,,,Visualizer
moment,9.18,0.92,7.8,4.97,4.1,,91.01,90.72,,,Visualizer
moment,9.407,0.95,9.2,4.98,4.1,,90.81,90.7,,,Visualizer
moment,9.633,0.92,9.6,5.03,4.2,,90.81,90.65,,,Visualizer
moment,9.812,0.96,11.1,5.01,4.29,,90.84,90.69,,,Visualizer
moment,10.037,0.98,11.6,5.03,4.38,,90.71,90.7,,,Visualizer
moment,10.216,1.03,12.5,5.01,4.29,,90.68,90.63,,,Visualizer
moment,10.442,1.05,13.5,4.99,4.38,,90.48,90.56,,,Visualizer
moment,10.623,1.1,14.5,5.02,4.47,,90.38,90.62,,,Visualizer
moment,10.846,1.08,15.0,4.99,4.47,,90.41,90.56,,,Visualizer
moment,11.071,1.12,16.4,4.96,4.38,,90.34,90.56,,,Visualizer
moment,11.297,1.13,17.2,4.94,4.29,,90.25,90.51,,,Visualizer
moment,11.475,1.16,18.1,5.01,4.2,,90.08,90.46,,,Visualizer
moment,11.702,1.13,19.1,4.97,4.2,,90.11,90.45,,,Visualizer
moment,11.88,1.21,19.6,4.99,4.2,,90.05,90.41,,,Visualizer
moment,12.109,1.18,21.0,4.99,4.2,,90.01,90.42,,,Visualizer
moment,12.286,1.23,21.6,4.97,4.38,,89.91,90.42,,,Visualizer
moment,12.512,1.22,22.4,4.6,4.2,,89.95,90.34,,,Visualizer
moment,12.736,1.0,22.4,4.06,4.2,,89.98,90.36,,,Visualizer
moment,12.96,0.77,24.4,3.42,4.38,,89.85,90.31,,,Visualizer
moment,13.144,0.69,25.4,2.78,4.01,,89.88,90.22,,,Visualizer
moment,13.366,0.55,25.6,2.17,3.65,,89.91,90.3,,,Visualizer
moment,13.55,0.47,26.1,1.81,3.37,,89.82,90.23,,,Visualizer
moment,13.771,0.44,26.5,1.43,2.83,,89.85,90.1,,,Visualizer
moment,13.996,0.36,26.8,1.11,2.19,,89.82,90.09,,,Visualizer
