information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T11:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67f4c079-aa28-4060-9157-b4420e83aa06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.31,0.0,3.9,0.0,,198.83,192.73,,,Visualizer
moment,0.411,0.35,0.0,4.05,0.0,,198.47,193.06,,,Visualizer
moment,0.449,0.47,0.0,4.47,0.0,,196.31,193.46,,,Visualizer
moment,0.674,0.6,0.0,4.99,0.0,,196.36,193.51,,,Visualizer
moment,0.861,0.67,0.0,5.57,0.0,,197.45,193.69,,,Visualizer
moment,1.124,0.71,0.0,6.09,0.0,,198.35,194.0,,,Visualizer
moment,1.274,0.67,0.0,6.47,0.0,,199.08,194.33,,,Visualizer
moment,1.499,0.67,0.0,6.84,0.0,,199.32,194.75,,,Visualizer
moment,1.687,0.7,0.0,7.13,0.0,,199.32,195.15,,,Visualizer
moment,1.912,0.67,0.0,7.36,0.0,,199.38,195.48,,,Visualizer
moment,2.174,0.71,0.0,7.55,0.0,,199.01,195.89,,,Visualizer
moment,2.324,0.71,0.0,7.68,0.0,,198.95,196.27,,,Visualizer
moment,2.549,0.79,0.0,7.8,0.0,,198.59,196.65,,,Visualizer
moment,2.737,0.88,0.0,7.86,0.0,,198.23,197.21,,,Visualizer
moment,2.961,0.98,0.0,7.91,0.0,,198.17,197.37,,,Visualizer
moment,3.15,1.13,0.0,7.9,0.0,,198.17,197.64,,,Visualizer
moment,3.411,1.28,0.0,7.9,0.0,,197.87,197.83,,,Visualizer
moment,3.563,1.39,0.0,7.95,0.0,,197.63,197.91,,,Visualizer
moment,3.824,1.5,0.0,7.96,0.0,,197.63,198.08,,,Visualizer
moment,4.048,1.68,0.0,7.94,0.0,,197.8,198.09,,,Visualizer
moment,4.199,1.84,0.0,7.95,0.0,,197.92,198.12,,,Visualizer
moment,4.461,2.02,0.0,7.91,0.0,,197.99,198.1,,,Visualizer
moment,4.611,2.25,0.0,7.93,0.0,,197.8,198.12,,,Visualizer
moment,4.836,2.5,0.0,7.89,0.0,,197.99,198.2,,,Visualizer
moment,5.025,2.77,0.8,7.77,0.2,,197.92,198.17,,,Visualizer
