information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-26T05:30:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d019786e-93d4-491a-8b42-895ddd5b597d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.81,0.0,3.99,0.0,,87.37,72.07,,,Visualizer
moment,0.523,0.86,0.0,4.74,0.0,,86.45,72.21,,,Visualizer
moment,0.749,1.11,0.0,5.51,0.0,,86.42,72.27,,,Visualizer
moment,1.011,1.15,0.0,6.08,0.0,,86.81,72.52,,,Visualizer
moment,1.273,1.11,0.0,6.53,0.0,,87.53,73.47,,,Visualizer
moment,1.5,1.12,0.0,6.83,0.0,,88.09,75.03,,,Visualizer
moment,1.76,1.12,0.0,7.11,0.0,,88.61,76.81,,,Visualizer
moment,2.025,1.14,0.0,7.3,0.0,,89.14,78.48,,,Visualizer
moment,2.248,1.13,0.0,7.47,0.0,,89.54,80.05,,,Visualizer
moment,2.511,1.08,0.0,7.6,0.0,,89.67,81.27,,,Visualizer
moment,2.773,1.1,0.0,7.69,0.0,,89.67,82.29,,,Visualizer
moment,2.998,1.11,0.0,7.76,0.0,,89.61,83.22,,,Visualizer
moment,3.26,1.15,0.0,7.81,0.0,,89.64,84.02,,,Visualizer
moment,3.523,1.2,0.0,7.85,0.0,,89.41,84.66,,,Visualizer
moment,3.749,1.28,0.0,7.92,0.0,,89.14,85.19,,,Visualizer
moment,4.015,1.44,0.0,7.89,0.0,,88.98,85.66,,,Visualizer
moment,4.273,1.61,0.19,7.88,0.05,,89.01,86.07,,,Visualizer
moment,4.499,1.85,0.36,7.87,0.09,,88.78,86.34,,,Visualizer
moment,4.761,2.19,1.42,7.73,0.35,,88.68,86.56,,,Visualizer
moment,5.023,2.68,2.16,7.68,0.54,,88.71,86.86,,,Visualizer
moment,5.248,3.45,2.81,7.48,0.7,,88.65,86.92,,,Visualizer
moment,5.51,4.38,3.3,7.03,0.82,,88.61,86.98,,,Visualizer
moment,5.78,5.45,3.93,6.59,0.98,,88.55,87.06,,,Visualizer
moment,5.999,6.7,4.46,5.94,1.11,,88.48,87.14,,,Visualizer
moment,6.261,7.55,4.43,5.08,1.1,,88.12,87.18,,,Visualizer
moment,6.528,7.81,5.16,4.28,1.28,,87.56,87.18,,,Visualizer
moment,6.748,7.81,5.42,3.55,1.35,,86.65,87.15,,,Visualizer
moment,7.012,7.6,5.65,2.82,1.4,,85.77,87.21,,,Visualizer
moment,7.273,6.99,6.04,2.27,1.5,,85.25,87.19,,,Visualizer
moment,7.499,6.58,6.11,1.87,1.52,,84.77,87.23,,,Visualizer
moment,7.761,6.37,6.26,1.46,1.56,,84.28,87.19,,,Visualizer
moment,8.023,5.75,6.55,1.14,1.63,,83.82,87.19,,,Visualizer
moment,8.249,5.3,6.77,0.88,1.64,,83.7,87.14,,,Visualizer
moment,8.511,4.91,6.9,0.69,1.63,,83.41,87.07,,,Visualizer
moment,8.773,4.55,7.04,0.53,1.4,,83.21,87.06,,,Visualizer
moment,8.998,4.23,7.1,0.42,1.23,,83.21,87.06,,,Visualizer
moment,9.264,3.95,7.16,0.32,1.11,,82.99,87.0,,,Visualizer
moment,9.525,3.68,7.21,0.25,0.98,,82.82,86.94,,,Visualizer
moment,9.748,3.45,7.41,0.2,0.87,,82.76,86.87,,,Visualizer
moment,10.011,3.23,7.46,0.15,0.84,,82.73,86.8,,,Visualizer
