information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-26T21:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/898eee09-9e8a-4479-b4ef-7c13909fbade,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,1.33,0.0,4.23,0.0,,88.7,83.98,,,Visualizer
moment,0.185,1.22,0.0,5.22,0.0,,87.98,84.16,,,Visualizer
moment,0.431,1.32,0.0,6.01,0.0,,86.29,84.09,,,Visualizer
moment,0.624,1.6,0.0,6.62,0.0,,85.67,84.07,,,Visualizer
moment,0.821,1.72,0.0,7.03,0.0,,86.06,84.17,,,Visualizer
moment,1.015,1.76,0.0,7.39,0.0,,86.48,84.08,,,Visualizer
moment,1.26,1.78,0.0,7.66,0.0,,86.97,84.08,,,Visualizer
moment,1.457,1.84,0.0,7.84,0.0,,87.66,84.16,,,Visualizer
moment,1.65,1.85,0.0,7.98,0.0,,88.28,84.2,,,Visualizer
moment,1.898,1.8,0.0,8.08,0.0,,88.77,84.45,,,Visualizer
moment,2.094,1.8,0.0,8.09,0.0,,89.26,84.84,,,Visualizer
moment,2.331,1.8,0.0,8.11,0.0,,89.62,85.29,,,Visualizer
moment,2.477,1.91,0.0,8.15,0.0,,89.92,85.75,,,Visualizer
moment,2.721,2.09,0.0,8.08,0.0,,89.89,86.13,,,Visualizer
moment,2.916,2.14,0.0,8.0,0.0,,89.99,86.62,,,Visualizer
moment,3.115,2.19,0.0,8.01,0.0,,89.86,87.0,,,Visualizer
moment,3.312,2.41,0.0,7.92,0.0,,89.79,87.28,,,Visualizer
moment,3.55,2.64,0.0,7.91,0.0,,89.62,87.67,,,Visualizer
moment,3.745,2.86,0.0,7.77,0.0,,89.43,87.93,,,Visualizer
moment,3.941,3.05,0.0,7.57,0.0,,89.3,88.19,,,Visualizer
moment,4.183,3.35,0.0,7.09,0.0,,89.0,88.4,,,Visualizer
moment,4.382,3.55,0.0,6.44,0.0,,88.77,88.54,,,Visualizer
moment,4.574,3.63,0.0,5.71,0.0,,88.41,88.67,,,Visualizer
moment,4.767,3.64,0.0,4.98,0.0,,88.08,88.7,,,Visualizer
moment,5.011,3.61,0.0,4.26,0.0,,87.85,88.76,,,Visualizer
moment,5.207,3.62,0.0,3.62,0.0,,87.69,88.83,,,Visualizer
moment,5.406,3.52,0.0,3.01,0.0,,87.52,88.85,,,Visualizer
moment,5.646,3.34,0.0,2.66,0.0,,87.39,88.8,,,Visualizer
moment,5.841,3.36,0.0,2.25,0.0,,87.16,88.83,,,Visualizer
moment,6.049,3.26,0.0,1.92,0.0,,87.07,88.91,,,Visualizer
moment,6.231,3.19,0.0,1.76,0.0,,87.0,88.91,,,Visualizer
moment,6.476,3.28,0.0,1.43,0.0,,86.74,88.89,,,Visualizer
moment,6.669,3.21,0.0,1.25,0.0,,86.68,88.89,,,Visualizer
moment,6.865,3.12,0.0,1.09,0.0,,86.74,88.82,,,Visualizer
moment,7.059,3.06,0.0,0.96,0.0,,86.58,88.75,,,Visualizer
moment,7.352,3.02,0.0,0.95,0.0,,86.48,88.8,,,Visualizer
moment,7.498,3.04,0.0,0.91,0.0,,86.42,88.74,,,Visualizer
moment,7.694,3.07,0.0,0.96,0.0,,86.35,88.71,,,Visualizer
moment,7.888,3.19,0.0,0.81,0.0,,86.25,88.67,,,Visualizer
moment,8.141,3.08,0.0,0.64,0.0,,86.09,88.68,,,Visualizer
moment,8.327,2.99,0.0,0.63,0.0,,86.06,88.7,,,Visualizer
moment,8.524,3.02,0.0,0.64,0.0,,86.0,88.72,,,Visualizer
moment,8.765,2.99,0.0,0.64,0.0,,85.9,88.55,,,Visualizer
moment,8.965,2.99,0.0,0.66,0.0,,85.87,88.52,,,Visualizer
moment,9.172,3.09,0.1,0.54,0.02,,85.8,88.47,,,Visualizer
moment,9.35,3.05,0.1,0.56,0.02,,85.73,88.44,,,Visualizer
moment,9.594,3.05,0.2,0.45,0.05,,85.54,88.5,,,Visualizer
moment,9.789,2.95,0.2,0.49,0.05,,85.54,88.46,,,Visualizer
moment,9.984,2.98,0.2,0.53,0.05,,85.45,88.43,,,Visualizer
moment,10.179,3.05,0.2,0.56,0.05,,85.45,88.43,,,Visualizer
moment,10.425,3.08,0.2,0.45,0.05,,85.22,88.41,,,Visualizer
moment,10.624,3.0,0.2,0.48,0.05,,85.15,88.41,,,Visualizer
moment,10.814,3.02,0.2,0.46,0.05,,85.05,88.31,,,Visualizer
moment,11.056,2.97,0.3,0.45,0.07,,85.02,88.33,,,Visualizer
moment,11.252,3.0,0.3,0.49,0.07,,84.93,88.3,,,Visualizer
moment,11.446,3.01,0.3,0.53,0.07,,84.86,88.24,,,Visualizer
moment,11.642,3.02,0.3,0.49,0.07,,84.8,88.29,,,Visualizer
moment,11.887,3.05,0.3,0.47,0.07,,84.7,88.28,,,Visualizer
moment,12.083,3.01,0.3,0.43,0.07,,84.67,88.24,,,Visualizer
moment,12.275,2.97,0.5,0.43,0.12,,84.54,88.21,,,Visualizer
moment,12.471,3.01,0.5,0.48,0.12,,84.44,88.22,,,Visualizer
moment,12.715,3.02,0.6,0.51,0.15,,84.41,88.25,,,Visualizer
moment,12.92,3.13,0.6,0.42,0.15,,84.34,88.2,,,Visualizer
moment,13.111,3.01,0.6,0.38,0.15,,84.31,88.13,,,Visualizer
moment,13.348,2.96,0.7,0.39,0.15,,84.21,88.15,,,Visualizer
moment,13.55,3.0,0.7,0.45,0.12,,84.15,88.12,,,Visualizer
moment,13.744,3.07,0.7,0.37,0.12,,84.12,88.08,,,Visualizer
moment,13.933,3.0,0.7,0.4,0.12,,83.99,88.14,,,Visualizer
moment,14.177,2.99,0.9,0.35,0.17,,83.89,88.07,,,Visualizer
moment,14.372,2.97,1.0,0.42,0.2,,83.86,88.05,,,Visualizer
moment,14.57,3.02,0.9,0.47,0.17,,83.96,88.02,,,Visualizer
moment,14.762,3.04,1.0,0.38,0.2,,83.8,88.01,,,Visualizer
moment,15.006,3.01,1.0,0.43,0.17,,83.73,88.0,,,Visualizer
moment,15.2,3.04,1.1,0.36,0.2,,83.73,87.97,,,Visualizer
moment,15.396,2.99,1.1,0.42,0.2,,83.61,87.99,,,Visualizer
moment,15.639,3.03,1.2,0.38,0.22,,83.57,87.99,,,Visualizer
moment,15.835,2.98,1.2,0.4,0.22,,83.48,87.98,,,Visualizer
moment,16.037,2.99,1.2,0.45,0.22,,83.48,87.89,,,Visualizer
moment,16.224,3.06,1.2,0.37,0.2,,83.35,87.85,,,Visualizer
moment,16.471,3.0,1.5,0.42,0.25,,83.35,87.89,,,Visualizer
moment,16.663,3.02,1.6,0.35,0.25,,83.22,87.9,,,Visualizer
moment,16.859,2.97,1.6,0.41,0.25,,83.25,87.9,,,Visualizer
moment,17.101,2.99,1.7,0.47,0.27,,83.15,87.89,,,Visualizer
moment,17.297,3.0,1.7,0.48,0.27,,83.12,87.85,,,Visualizer
moment,17.497,3.07,1.6,0.43,0.22,,83.09,87.85,,,Visualizer
moment,17.687,3.04,1.8,0.36,0.27,,82.99,87.86,,,Visualizer
moment,17.929,2.96,2.0,0.4,0.32,,82.99,87.92,,,Visualizer
moment,18.177,2.99,2.0,0.46,0.3,,82.99,87.77,,,Visualizer
moment,18.321,3.0,2.0,0.47,0.27,,82.86,87.79,,,Visualizer
moment,18.515,3.03,2.0,0.43,0.27,,82.77,87.86,,,Visualizer
moment,18.76,3.01,2.0,0.46,0.25,,82.83,87.75,,,Visualizer
moment,18.961,3.06,2.4,0.39,0.35,,82.77,87.76,,,Visualizer
moment,19.204,2.98,2.4,0.43,0.35,,82.7,87.77,,,Visualizer
moment,19.345,3.02,2.5,0.38,0.35,,82.61,87.72,,,Visualizer
moment,19.59,3.02,2.5,0.42,0.32,,82.57,87.71,,,Visualizer
moment,19.784,3.04,2.7,0.36,0.37,,82.54,87.71,,,Visualizer
moment,19.981,2.97,2.7,0.4,0.37,,82.64,87.72,,,Visualizer
moment,20.225,3.0,2.9,0.44,0.42,,82.45,87.64,,,Visualizer
moment,20.424,3.07,2.8,0.38,0.39,,82.48,87.57,,,Visualizer
moment,20.613,2.99,2.8,0.41,0.32,,82.45,87.62,,,Visualizer
moment,20.806,3.0,3.0,0.36,0.35,,82.51,87.62,,,Visualizer
moment,21.051,3.01,3.1,0.42,0.37,,82.45,87.59,,,Visualizer
moment,21.245,3.02,3.2,0.37,0.37,,82.45,87.59,,,Visualizer
moment,21.44,3.07,3.3,0.4,0.42,,82.41,87.5,,,Visualizer
