information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-13T22:38:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11a9e8bb-7659-4683-90c4-eb2248a27fff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.63,0.0,3.89,0.0,,95.66,93.21,,,Visualizer
moment,0.173,0.48,0.0,3.95,0.0,,93.76,93.57,,,Visualizer
moment,0.376,0.63,0.0,3.95,0.0,,91.21,93.65,,,Visualizer
moment,0.628,0.79,0.0,3.93,0.0,,91.48,93.63,,,Visualizer
moment,0.826,0.74,0.0,3.99,0.0,,92.31,93.73,,,Visualizer
moment,1.032,0.73,0.0,3.97,0.0,,93.08,93.84,,,Visualizer
moment,1.224,0.74,0.0,4.01,0.0,,93.55,93.85,,,Visualizer
moment,1.428,0.78,0.0,4.01,0.0,,94.13,93.88,,,Visualizer
moment,1.622,0.8,0.0,4.05,0.0,,94.46,93.91,,,Visualizer
moment,1.826,0.79,0.0,4.07,0.0,,94.67,94.02,,,Visualizer
moment,2.072,0.8,0.0,4.04,0.0,,94.94,94.08,,,Visualizer
moment,2.272,0.77,0.0,4.07,0.0,,94.94,94.12,,,Visualizer
moment,2.475,0.72,0.0,4.05,0.0,,94.8,94.27,,,Visualizer
moment,2.674,0.69,0.0,4.04,0.0,,94.74,94.32,,,Visualizer
moment,2.875,0.7,0.0,3.98,0.0,,94.64,94.41,,,Visualizer
moment,3.134,0.67,0.0,4.04,0.0,,94.54,94.5,,,Visualizer
moment,3.326,0.74,0.0,3.98,0.0,,94.67,94.49,,,Visualizer
moment,3.526,0.72,0.0,3.97,0.0,,94.6,94.49,,,Visualizer
moment,3.726,0.65,0.0,3.98,0.0,,94.84,94.56,,,Visualizer
moment,3.927,0.64,0.0,3.98,0.0,,94.77,94.54,,,Visualizer
moment,4.136,0.63,0.0,3.99,0.0,,94.84,94.53,,,Visualizer
moment,4.383,0.78,0.0,4.0,0.0,,95.01,94.61,,,Visualizer
moment,4.573,0.91,0.0,4.04,0.0,,95.04,94.63,,,Visualizer
moment,4.772,0.88,0.0,4.02,0.0,,95.15,94.6,,,Visualizer
moment,4.982,0.91,0.0,3.99,0.0,,95.15,94.62,,,Visualizer
moment,5.173,1.0,0.0,3.98,0.0,,95.15,94.73,,,Visualizer
moment,5.387,1.08,0.0,3.94,0.0,,95.01,94.65,,,Visualizer
moment,5.63,1.14,0.0,3.92,0.0,,94.88,94.76,,,Visualizer
moment,5.847,1.21,0.0,3.98,0.0,,94.77,94.82,,,Visualizer
moment,6.022,1.34,0.0,3.97,0.0,,94.6,94.86,,,Visualizer
moment,6.222,1.48,0.0,3.92,0.0,,94.6,94.88,,,Visualizer
moment,6.428,1.7,0.0,3.92,0.0,,94.6,94.82,,,Visualizer
moment,6.623,1.92,0.0,3.96,0.0,,94.6,94.87,,,Visualizer
moment,6.826,2.11,0.0,3.97,0.0,,94.64,94.9,,,Visualizer
moment,7.128,2.45,0.0,3.95,0.0,,94.5,94.83,,,Visualizer
moment,7.272,2.89,0.0,3.96,0.0,,94.43,94.82,,,Visualizer
moment,7.472,3.44,0.0,3.93,0.0,,94.4,94.82,,,Visualizer
moment,7.672,4.16,0.0,3.73,0.0,,94.36,94.88,,,Visualizer
moment,7.871,4.82,0.0,3.25,0.0,,94.26,94.85,,,Visualizer
moment,8.129,4.93,0.0,2.77,0.0,,94.09,94.9,,,Visualizer
moment,8.325,4.9,0.0,2.23,0.0,,94.09,94.85,,,Visualizer
moment,8.527,4.62,0.0,1.74,0.0,,94.06,94.78,,,Visualizer
moment,8.727,4.17,0.0,1.4,0.0,,94.06,94.81,,,Visualizer
moment,8.923,4.03,0.0,1.14,0.0,,93.99,94.84,,,Visualizer
moment,9.124,3.93,0.0,0.98,0.0,,93.89,94.83,,,Visualizer
moment,9.321,3.87,0.0,0.8,0.0,,93.93,94.76,,,Visualizer
moment,9.574,3.78,0.0,0.62,0.0,,93.86,94.74,,,Visualizer
moment,9.778,3.53,0.0,0.49,0.0,,93.99,94.72,,,Visualizer
moment,9.973,3.34,0.0,0.38,0.0,,93.96,94.72,,,Visualizer
moment,10.178,3.19,0.0,0.29,0.0,,93.99,94.76,,,Visualizer
moment,10.372,3.04,0.0,0.23,0.0,,94.03,94.72,,,Visualizer
moment,10.628,2.91,0.0,0.18,0.0,,94.06,94.67,,,Visualizer
moment,10.823,2.78,0.0,0.14,0.0,,94.2,94.63,,,Visualizer
moment,11.029,2.67,0.0,0.11,0.0,,94.3,94.64,,,Visualizer
moment,11.221,2.56,0.0,0.08,0.0,,94.26,94.69,,,Visualizer
moment,11.426,2.47,0.0,0.06,0.0,,94.33,94.66,,,Visualizer
moment,11.63,2.38,0.0,0.05,0.0,,94.23,94.58,,,Visualizer
moment,11.827,2.29,0.0,0.04,0.0,,94.3,94.58,,,Visualizer
moment,12.076,2.21,0.0,0.03,0.0,,94.33,94.51,,,Visualizer
moment,12.281,2.14,0.0,0.02,0.0,,94.26,94.59,,,Visualizer
moment,12.472,2.07,0.0,0.02,0.0,,94.36,94.53,,,Visualizer
moment,12.671,2.0,0.0,0.01,0.0,,94.33,94.49,,,Visualizer
moment,12.878,1.94,0.0,0.01,0.0,,94.2,94.48,,,Visualizer
moment,13.08,1.88,0.0,0.01,0.0,,94.2,94.44,,,Visualizer
moment,13.33,1.82,0.0,0.01,0.0,,94.13,94.4,,,Visualizer
moment,13.522,1.77,0.0,0.01,0.0,,94.09,94.39,,,Visualizer
moment,13.729,1.72,0.0,0.0,0.0,,94.13,94.39,,,Visualizer
moment,13.938,1.67,0.0,0.0,0.0,,94.03,94.37,,,Visualizer
moment,14.128,1.62,0.0,0.0,0.0,,94.09,94.4,,,Visualizer
moment,14.321,1.58,0.0,0.0,0.0,,94.13,94.26,,,Visualizer
moment,14.575,1.54,0.0,0.0,0.0,,94.06,94.28,,,Visualizer
moment,14.832,1.5,0.0,0.0,0.0,,94.13,94.29,,,Visualizer
moment,14.973,1.46,0.0,0.0,0.0,,94.06,94.27,,,Visualizer
moment,15.191,1.43,0.0,0.0,0.0,,94.06,94.31,,,Visualizer
moment,15.375,1.39,0.0,0.0,0.0,,94.03,94.25,,,Visualizer
moment,15.575,1.36,0.0,0.0,0.0,,94.09,94.21,,,Visualizer
moment,15.824,1.33,0.0,0.0,0.0,,94.16,94.22,,,Visualizer
moment,16.032,1.3,0.0,0.0,0.0,,93.96,94.18,,,Visualizer
moment,16.221,1.27,0.0,0.0,0.0,,94.03,94.21,,,Visualizer
moment,16.427,1.25,0.0,0.0,0.0,,94.13,94.11,,,Visualizer
moment,16.622,1.22,0.0,0.0,0.0,,93.99,94.08,,,Visualizer
moment,16.833,1.2,0.0,0.0,0.0,,94.06,94.09,,,Visualizer
moment,17.072,1.17,0.0,0.0,0.0,,94.03,94.13,,,Visualizer
