information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-30T13:26:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11136b91-5bd8-4e1b-b631-021df1f36420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.053,0.35,0.0,3.65,0.0,,93.57,91.76,,,Visualizer
moment,0.313,0.37,0.0,3.8,0.0,,92.96,91.9,,,Visualizer
moment,0.538,0.32,0.0,3.94,0.0,,91.09,91.96,,,Visualizer
moment,0.808,0.32,0.0,4.11,0.0,,91.09,91.94,,,Visualizer
moment,1.033,0.38,0.0,4.18,0.0,,91.76,91.95,,,Visualizer
moment,1.259,0.43,0.0,4.29,0.0,,92.53,92.02,,,Visualizer
moment,1.529,0.43,0.0,4.36,0.0,,93.06,92.1,,,Visualizer
moment,1.843,0.42,0.0,4.35,0.0,,93.6,92.26,,,Visualizer
moment,2.024,0.44,0.0,4.4,0.0,,93.97,92.62,,,Visualizer
moment,2.338,0.51,0.0,4.42,0.0,,94.34,92.95,,,Visualizer
moment,2.518,0.46,0.0,4.46,0.0,,94.55,93.11,,,Visualizer
moment,2.833,0.48,0.0,4.46,0.0,,94.86,93.35,,,Visualizer
moment,3.058,0.51,0.0,4.47,0.0,,94.99,93.54,,,Visualizer
moment,3.284,0.51,0.0,4.47,0.0,,95.09,93.84,,,Visualizer
moment,3.553,0.52,0.0,4.45,0.0,,94.99,93.99,,,Visualizer
moment,3.779,0.5,0.0,4.49,0.0,,95.06,94.06,,,Visualizer
moment,4.093,0.56,0.0,4.46,0.0,,94.96,94.26,,,Visualizer
moment,4.273,0.59,0.0,4.48,0.0,,95.02,94.38,,,Visualizer
moment,4.588,0.64,0.0,4.49,0.0,,95.09,94.43,,,Visualizer
moment,4.813,0.71,0.0,4.5,0.0,,94.99,94.58,,,Visualizer
moment,5.083,0.73,0.0,4.54,0.0,,95.06,94.64,,,Visualizer
moment,5.353,0.78,0.0,4.53,0.0,,95.16,94.61,,,Visualizer
moment,5.533,0.88,0.0,4.56,0.0,,95.23,94.79,,,Visualizer
moment,5.983,0.97,0.0,4.57,0.0,,95.23,94.83,,,Visualizer
moment,6.031,1.04,0.0,4.52,0.0,,94.96,94.76,,,Visualizer
moment,6.343,1.13,0.0,4.44,0.0,,94.58,94.86,,,Visualizer
moment,6.523,1.23,0.0,4.46,0.0,,94.04,94.92,,,Visualizer
moment,6.838,1.38,0.0,4.43,0.0,,93.67,94.89,,,Visualizer
moment,7.063,1.54,0.0,4.39,0.0,,93.23,94.87,,,Visualizer
moment,7.288,1.65,0.0,4.38,0.0,,93.0,94.86,,,Visualizer
moment,7.558,1.88,0.0,4.4,0.0,,92.76,94.79,,,Visualizer
moment,7.783,2.21,0.0,4.37,0.0,,92.59,94.73,,,Visualizer
moment,8.098,2.75,0.0,4.34,0.0,,92.26,94.62,,,Visualizer
moment,8.278,3.6,0.0,4.21,0.0,,92.06,94.51,,,Visualizer
moment,8.593,4.53,0.0,3.81,0.0,,91.89,94.53,,,Visualizer
moment,8.776,4.94,0.0,3.29,0.0,,91.73,94.44,,,Visualizer
moment,9.091,4.97,0.0,2.77,0.0,,91.53,94.32,,,Visualizer
moment,9.313,4.78,0.0,2.25,0.0,,91.62,94.28,,,Visualizer
moment,9.539,4.28,0.0,1.75,0.0,,91.53,94.25,,,Visualizer
moment,9.898,3.77,0.0,1.47,0.0,,91.53,94.15,,,Visualizer
moment,10.033,3.6,0.0,1.16,0.0,,91.46,94.11,,,Visualizer
moment,10.303,3.26,0.0,0.91,0.0,,91.69,94.09,,,Visualizer
moment,10.528,2.94,0.0,0.7,0.0,,91.62,94.05,,,Visualizer
moment,10.843,2.73,0.0,0.55,0.0,,91.73,94.07,,,Visualizer
moment,11.068,2.53,0.0,0.43,0.0,,91.76,93.97,,,Visualizer
moment,11.338,2.36,0.0,0.33,0.0,,91.73,93.9,,,Visualizer
moment,11.563,2.22,0.0,0.26,0.0,,91.73,93.88,,,Visualizer
moment,11.788,2.12,0.0,0.2,0.0,,91.86,93.9,,,Visualizer
moment,12.058,2.02,0.0,0.16,0.0,,91.69,93.85,,,Visualizer
moment,12.283,1.93,0.0,0.12,0.0,,91.73,93.84,,,Visualizer
moment,12.553,1.86,0.0,0.09,0.0,,91.76,93.8,,,Visualizer
moment,12.778,1.79,0.0,0.07,0.0,,91.73,93.74,,,Visualizer
moment,13.048,1.72,0.0,0.06,0.0,,91.89,93.82,,,Visualizer
moment,13.273,1.67,0.0,0.04,0.0,,91.83,93.75,,,Visualizer
moment,13.543,1.62,0.0,0.03,0.0,,91.83,93.75,,,Visualizer
moment,13.813,1.57,0.0,0.03,0.0,,91.96,93.8,,,Visualizer
moment,14.038,1.54,0.0,0.02,0.0,,91.86,93.74,,,Visualizer
moment,14.308,1.5,0.0,0.02,0.0,,91.89,93.65,,,Visualizer
moment,14.533,1.45,0.0,0.01,0.0,,91.89,93.68,,,Visualizer
moment,14.893,1.42,0.0,0.01,0.0,,92.06,93.65,,,Visualizer
moment,15.028,1.39,0.0,0.01,0.0,,91.96,93.64,,,Visualizer
moment,15.298,1.36,0.0,0.01,0.0,,92.06,93.66,,,Visualizer
moment,15.523,1.32,0.0,0.0,0.0,,91.96,93.63,,,Visualizer
moment,15.793,1.3,0.0,0.0,0.0,,92.16,93.57,,,Visualizer
moment,16.063,1.28,0.0,0.0,0.0,,92.06,93.48,,,Visualizer
moment,16.333,1.26,0.0,0.0,0.0,,92.16,93.52,,,Visualizer
moment,16.558,1.24,0.0,0.0,0.0,,92.16,93.48,,,Visualizer
moment,16.783,1.21,0.0,0.0,0.0,,92.19,93.48,,,Visualizer
moment,17.143,1.19,0.0,0.0,0.0,,92.23,93.48,,,Visualizer
moment,17.278,1.16,0.0,0.0,0.0,,92.29,93.47,,,Visualizer
moment,17.593,1.15,0.0,0.0,0.0,,92.26,93.45,,,Visualizer
moment,17.818,1.13,0.0,0.0,0.0,,92.29,93.4,,,Visualizer
moment,18.133,1.11,0.0,0.0,0.0,,92.36,93.37,,,Visualizer
moment,18.313,1.1,0.0,0.0,0.0,,92.46,93.37,,,Visualizer
moment,18.583,1.08,0.0,0.0,0.0,,92.49,93.37,,,Visualizer
moment,18.808,1.06,0.0,0.0,0.0,,92.46,93.31,,,Visualizer
moment,19.033,1.05,0.0,0.0,0.0,,92.56,93.33,,,Visualizer
moment,19.303,1.03,0.0,0.0,0.0,,92.53,93.36,,,Visualizer
moment,19.528,1.02,0.0,0.0,0.0,,92.49,93.23,,,Visualizer
moment,19.843,1.01,0.0,0.0,0.0,,92.53,93.29,,,Visualizer
moment,20.068,0.99,0.0,0.0,0.0,,92.53,93.3,,,Visualizer
moment,20.292,0.98,0.0,0.0,0.0,,92.63,93.26,,,Visualizer
moment,20.563,0.97,0.0,0.0,0.0,,92.66,93.29,,,Visualizer
moment,20.833,0.96,0.0,0.0,0.0,,92.63,93.2,,,Visualizer
moment,21.057,0.95,0.0,0.0,0.0,,92.63,93.21,,,Visualizer
moment,21.283,0.94,0.0,0.0,0.0,,92.73,93.24,,,Visualizer
moment,21.553,0.93,0.0,0.0,0.0,,92.7,93.18,,,Visualizer
moment,21.823,0.92,0.0,0.0,0.0,,92.76,93.21,,,Visualizer
moment,22.047,0.9,0.0,0.0,0.0,,92.63,93.18,,,Visualizer
moment,22.318,0.9,0.0,0.0,0.0,,92.83,93.08,,,Visualizer
moment,22.543,0.89,0.0,0.0,0.0,,92.73,93.07,,,Visualizer
moment,22.812,0.87,0.0,0.0,0.0,,92.86,93.09,,,Visualizer
moment,23.128,0.86,0.0,0.0,0.0,,92.83,93.08,,,Visualizer
moment,23.398,0.86,0.0,0.0,0.0,,92.83,93.07,,,Visualizer
moment,23.533,0.85,0.0,0.0,0.0,,92.83,93.05,,,Visualizer
moment,23.803,0.84,0.0,0.0,0.0,,92.86,93.08,,,Visualizer
moment,24.072,0.83,0.0,0.0,0.0,,92.89,93.05,,,Visualizer
moment,24.343,0.82,0.0,0.0,0.0,,92.86,93.01,,,Visualizer
moment,24.567,0.81,0.0,0.0,0.0,,92.86,92.94,,,Visualizer
moment,24.793,0.8,0.0,0.0,0.0,,93.0,92.94,,,Visualizer
moment,25.063,0.79,0.0,0.0,0.0,,92.93,92.97,,,Visualizer
moment,25.332,0.78,0.0,0.0,0.0,,92.93,92.99,,,Visualizer
moment,25.647,0.78,0.0,0.0,0.0,,92.96,92.95,,,Visualizer
moment,25.828,0.77,0.0,0.0,0.0,,93.03,92.94,,,Visualizer
