information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T06:40:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f45d6208-3116-4ade-abad-f2c68f59cda9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.38,0.0,3.12,0.0,,89.77,87.86,,,Visualizer
moment,0.266,0.69,0.0,3.81,0.0,,89.17,88.02,,,Visualizer
moment,0.493,0.88,0.0,4.73,0.0,,86.43,88.2,,,Visualizer
moment,0.764,1.12,0.0,5.36,0.0,,85.77,88.19,,,Visualizer
moment,1.034,1.17,0.0,5.86,0.0,,85.96,88.14,,,Visualizer
moment,1.259,1.35,0.0,6.22,0.0,,86.66,88.13,,,Visualizer
moment,1.574,1.55,0.0,6.41,0.0,,87.22,88.2,,,Visualizer
moment,1.752,1.64,0.0,6.52,0.0,,88.09,88.17,,,Visualizer
moment,2.021,1.9,0.0,6.58,0.0,,88.73,88.21,,,Visualizer
moment,2.249,1.97,0.0,6.61,0.0,,89.23,88.36,,,Visualizer
moment,2.517,1.75,0.0,6.62,0.0,,89.67,88.39,,,Visualizer
moment,2.742,1.79,0.0,6.63,0.0,,89.88,88.56,,,Visualizer
moment,3.012,1.84,0.0,6.65,0.0,,89.91,88.81,,,Visualizer
moment,3.283,1.87,0.0,6.65,0.0,,89.88,88.93,,,Visualizer
moment,3.508,1.76,0.0,6.67,0.0,,89.71,89.16,,,Visualizer
moment,3.776,1.79,0.0,6.65,0.0,,89.61,89.25,,,Visualizer
moment,4.004,1.98,0.0,6.66,0.0,,89.61,89.31,,,Visualizer
moment,4.275,2.08,0.0,6.63,0.0,,89.37,89.44,,,Visualizer
moment,4.499,2.19,0.0,6.56,0.0,,89.23,89.49,,,Visualizer
moment,4.768,2.45,0.0,6.51,0.0,,89.13,89.51,,,Visualizer
moment,4.994,2.73,0.0,6.43,0.0,,89.13,89.57,,,Visualizer
moment,5.262,2.96,0.0,6.26,0.0,,88.96,89.5,,,Visualizer
moment,5.488,3.16,0.0,5.98,0.0,,89.0,89.4,,,Visualizer
moment,5.759,3.28,0.0,5.63,0.0,,88.93,89.42,,,Visualizer
moment,6.026,3.4,0.0,5.24,0.0,,88.86,89.47,,,Visualizer
moment,6.257,3.5,0.0,4.71,0.0,,88.86,89.45,,,Visualizer
moment,6.521,3.54,0.0,4.13,0.0,,88.9,89.45,,,Visualizer
moment,6.747,3.52,0.0,3.62,0.0,,88.7,89.38,,,Visualizer
moment,7.018,3.41,0.0,3.16,0.0,,88.73,89.35,,,Visualizer
moment,7.245,3.33,0.0,2.76,0.0,,88.59,89.35,,,Visualizer
moment,7.513,3.35,0.0,2.35,0.0,,88.56,89.32,,,Visualizer
moment,7.738,3.3,0.0,1.99,0.0,,88.43,89.33,,,Visualizer
moment,8.008,3.34,0.0,1.73,0.0,,88.36,89.27,,,Visualizer
moment,8.277,3.22,0.0,1.44,0.0,,88.33,89.3,,,Visualizer
moment,8.503,3.12,0.0,1.22,0.0,,88.39,89.26,,,Visualizer
