information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-08T11:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcfd8dd9-f950-4abe-af56-e6739f447d88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.266,0.51,0.0,2.0,0.0,,192.17,173.63,,,Visualizer
moment,0.448,0.51,0.0,2.93,0.0,,192.35,173.96,,,Visualizer
moment,0.762,0.5,0.0,4.11,0.0,,191.46,174.04,,,Visualizer
moment,0.894,0.48,0.0,5.17,0.0,,186.76,174.08,,,Visualizer
moment,1.086,0.53,0.0,6.01,0.0,,185.01,174.17,,,Visualizer
moment,1.303,0.54,0.0,6.7,0.0,,184.08,174.1,,,Visualizer
moment,1.483,0.53,0.0,7.3,0.0,,183.21,174.04,,,Visualizer
moment,1.707,0.62,0.0,7.79,0.0,,182.8,174.26,,,Visualizer
moment,1.932,0.85,0.0,8.11,0.0,,183.5,174.53,,,Visualizer
moment,2.114,1.02,0.0,8.27,0.0,,185.36,174.95,,,Visualizer
moment,2.341,1.07,0.0,8.38,0.0,,187.69,175.52,,,Visualizer
moment,2.564,1.12,0.0,8.46,0.0,,189.57,176.23,,,Visualizer
moment,2.743,1.19,0.0,8.53,0.0,,191.52,176.88,,,Visualizer
moment,2.967,1.25,0.0,8.5,0.0,,192.64,177.56,,,Visualizer
moment,3.144,1.31,0.0,8.54,0.0,,193.78,178.55,,,Visualizer
moment,3.373,1.34,0.0,8.5,0.0,,194.49,179.33,,,Visualizer
moment,3.599,1.4,0.0,8.47,0.0,,195.27,180.2,,,Visualizer
moment,3.777,1.48,0.0,8.47,0.0,,195.69,181.13,,,Visualizer
moment,4.002,1.56,0.0,8.4,0.0,,196.29,181.98,,,Visualizer
moment,4.227,1.67,0.0,8.32,0.0,,196.59,182.79,,,Visualizer
moment,4.408,1.78,0.0,8.28,0.0,,196.46,183.52,,,Visualizer
moment,4.631,1.9,0.0,8.18,0.0,,196.52,184.04,,,Visualizer
moment,4.809,2.02,0.0,8.1,0.0,,196.71,184.68,,,Visualizer
moment,5.047,2.15,0.0,8.03,0.0,,196.4,185.39,,,Visualizer
moment,5.264,2.27,0.0,7.94,0.0,,196.34,186.28,,,Visualizer
moment,5.439,2.43,0.0,7.87,0.0,,196.22,186.92,,,Visualizer
moment,5.678,2.61,0.0,7.76,0.0,,195.98,187.66,,,Visualizer
moment,5.908,2.85,0.82,7.62,0.88,,195.86,188.22,,,Visualizer
moment,6.072,3.16,1.42,7.3,1.53,,195.62,188.7,,,Visualizer
moment,6.303,3.37,2.42,6.84,2.6,,195.32,189.1,,,Visualizer
moment,6.528,3.46,3.16,6.26,3.39,,195.32,189.52,,,Visualizer
moment,6.704,3.52,4.02,5.7,4.06,,194.96,189.94,,,Visualizer
moment,6.937,3.54,4.42,5.09,3.87,,194.96,190.26,,,Visualizer
moment,7.163,3.51,5.16,4.54,4.02,,194.6,190.43,,,Visualizer
moment,7.349,3.48,5.73,3.98,2.76,,194.43,190.56,,,Visualizer
moment,7.565,3.4,6.18,3.58,2.73,,194.25,190.77,,,Visualizer
moment,7.734,3.34,6.55,3.19,2.54,,194.13,190.91,,,Visualizer
moment,7.968,3.3,6.87,2.88,2.2,,193.83,190.94,,,Visualizer
moment,8.189,3.25,7.23,2.64,2.06,,193.66,190.95,,,Visualizer
moment,8.411,3.2,7.86,2.38,2.0,,193.54,191.0,,,Visualizer
moment,8.593,3.16,8.19,2.2,1.93,,193.47,191.16,,,Visualizer
moment,8.769,3.16,8.43,2.02,1.86,,193.06,191.19,,,Visualizer
moment,8.994,3.13,8.72,1.87,1.77,,193.18,191.08,,,Visualizer
moment,9.228,3.09,9.07,1.75,1.47,,193.0,191.12,,,Visualizer
moment,9.401,3.1,9.36,1.65,1.44,,192.71,191.14,,,Visualizer
moment,9.717,3.08,9.59,1.62,1.4,,192.52,191.1,,,Visualizer
moment,9.866,3.07,10.01,1.58,1.39,,192.35,190.93,,,Visualizer
moment,10.032,3.08,10.23,1.48,1.39,,192.23,190.97,,,Visualizer
moment,10.258,3.02,10.53,1.49,1.39,,191.88,191.02,,,Visualizer
moment,10.439,3.03,10.72,1.45,1.35,,191.64,191.11,,,Visualizer
moment,10.659,3.02,10.96,1.47,1.3,,191.52,191.01,,,Visualizer
moment,10.889,3.06,11.23,1.37,1.18,,191.34,191.03,,,Visualizer
moment,11.064,3.01,11.54,1.39,1.26,,191.29,190.77,,,Visualizer
moment,11.291,3.04,11.58,1.36,1.13,,191.17,190.75,,,Visualizer
moment,11.517,3.0,11.84,1.39,1.07,,190.87,190.85,,,Visualizer
moment,11.7,3.04,12.19,1.34,1.17,,190.81,190.87,,,Visualizer
moment,11.928,3.03,12.53,1.29,1.24,,190.51,190.68,,,Visualizer
moment,12.147,3.03,12.7,1.32,1.2,,190.28,190.59,,,Visualizer
moment,12.338,3.04,13.03,1.25,1.28,,190.1,190.58,,,Visualizer
moment,12.553,2.98,13.17,1.3,1.28,,189.99,190.45,,,Visualizer
moment,12.741,3.04,13.28,1.27,1.02,,189.81,190.45,,,Visualizer
moment,12.957,2.99,13.62,1.28,1.0,,189.81,190.29,,,Visualizer
moment,13.184,3.06,13.85,1.31,1.11,,189.63,190.34,,,Visualizer
moment,13.368,3.11,14.08,1.39,1.13,,189.22,190.3,,,Visualizer
moment,13.601,3.22,14.23,1.47,1.04,,189.34,190.32,,,Visualizer
moment,13.816,3.32,14.68,1.65,1.27,,189.04,190.15,,,Visualizer
moment,13.997,3.5,14.89,1.76,1.22,,188.87,189.92,,,Visualizer
moment,14.226,3.72,15.14,1.87,1.34,,188.99,189.56,,,Visualizer
moment,14.419,3.89,15.39,1.98,1.27,,189.04,189.46,,,Visualizer
moment,14.621,4.12,15.85,2.05,1.43,,189.16,189.54,,,Visualizer
moment,14.847,4.34,16.17,2.21,1.5,,189.16,189.48,,,Visualizer
moment,15.027,4.58,16.5,2.27,1.58,,189.51,189.52,,,Visualizer
moment,15.268,4.84,16.87,2.38,1.71,,189.93,189.45,,,Visualizer
moment,15.486,5.14,17.3,2.45,1.89,,190.34,189.35,,,Visualizer
moment,15.658,5.37,17.93,2.53,2.06,,190.75,189.48,,,Visualizer
moment,15.89,5.62,18.41,2.62,2.26,,191.29,189.51,,,Visualizer
moment,16.105,5.89,18.91,2.64,2.38,,191.88,189.41,,,Visualizer
moment,16.286,6.16,19.66,2.66,2.54,,192.17,189.49,,,Visualizer
moment,16.518,6.39,20.13,2.72,2.64,,192.47,189.51,,,Visualizer
moment,16.689,6.65,20.72,2.81,2.67,,192.94,189.43,,,Visualizer
moment,16.926,6.98,21.23,2.85,2.78,,193.3,189.54,,,Visualizer
moment,17.151,7.19,22.11,2.87,2.91,,193.59,189.65,,,Visualizer
