information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-03T11:47:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9edb277-1cba-4184-b23c-2de0bd76b26d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.017,0.4,0.0,4.03,0.0,,88.32,81.84,,,Visualizer
moment,0.187,0.43,0.0,4.05,0.0,,88.02,82.04,,,Visualizer
moment,0.481,0.47,0.0,4.0,0.0,,87.01,82.14,,,Visualizer
moment,0.674,0.41,0.0,4.03,0.0,,86.75,82.04,,,Visualizer
moment,0.87,0.41,0.0,4.02,0.0,,86.85,82.05,,,Visualizer
moment,1.066,0.47,0.0,4.03,0.0,,87.07,82.13,,,Visualizer
moment,1.26,0.49,0.0,3.99,0.0,,87.46,82.27,,,Visualizer
moment,1.454,0.46,0.0,3.98,0.0,,87.79,82.44,,,Visualizer
moment,1.649,0.46,0.0,3.97,0.0,,88.32,82.77,,,Visualizer
moment,1.952,0.49,0.0,4.02,0.0,,88.71,83.3,,,Visualizer
moment,2.138,0.49,0.0,4.05,0.0,,89.34,83.82,,,Visualizer
moment,2.333,0.46,0.0,4.06,0.0,,89.6,84.27,,,Visualizer
moment,2.624,0.5,0.0,4.06,0.0,,90.0,84.74,,,Visualizer
moment,2.721,0.53,0.0,4.03,0.0,,90.4,85.1,,,Visualizer
moment,2.923,0.54,0.0,4.05,0.0,,90.66,85.51,,,Visualizer
moment,3.114,0.53,0.0,4.08,0.0,,90.93,85.83,,,Visualizer
moment,3.307,0.56,0.0,4.13,0.0,,91.13,86.23,,,Visualizer
moment,3.605,0.63,0.0,4.09,0.0,,91.13,86.67,,,Visualizer
moment,3.804,0.65,0.0,4.11,0.0,,91.23,87.02,,,Visualizer
moment,3.992,0.67,0.0,4.11,0.0,,91.1,87.39,,,Visualizer
moment,4.185,0.69,0.0,4.09,0.0,,91.06,87.66,,,Visualizer
moment,4.38,0.71,0.0,4.08,0.0,,91.0,87.97,,,Visualizer
moment,4.575,0.75,0.0,4.06,0.0,,90.8,88.2,,,Visualizer
moment,4.777,0.76,0.0,4.07,0.0,,90.46,88.3,,,Visualizer
moment,5.062,0.78,0.0,4.02,0.0,,90.23,88.48,,,Visualizer
moment,5.258,0.83,0.0,3.99,0.0,,89.97,88.67,,,Visualizer
moment,5.452,0.87,0.0,4.01,0.0,,89.67,88.68,,,Visualizer
moment,5.651,0.97,0.0,3.94,0.0,,89.34,88.73,,,Visualizer
moment,5.842,1.1,0.0,3.92,0.0,,88.91,88.73,,,Visualizer
moment,6.037,1.23,0.0,3.94,0.0,,88.68,88.81,,,Visualizer
moment,6.232,1.38,0.0,3.94,0.0,,88.35,88.83,,,Visualizer
moment,6.53,1.53,0.0,3.93,0.0,,87.99,88.8,,,Visualizer
moment,6.72,1.69,0.0,3.94,0.0,,87.86,88.71,,,Visualizer
moment,6.915,1.93,0.0,3.89,0.0,,87.66,88.65,,,Visualizer
moment,7.109,2.21,0.0,3.88,0.0,,87.63,88.5,,,Visualizer
moment,7.309,2.52,0.0,3.89,0.0,,87.57,88.36,,,Visualizer
moment,7.5,2.86,0.0,3.9,0.0,,87.73,88.28,,,Visualizer
moment,7.714,3.39,0.0,3.89,0.0,,87.83,88.2,,,Visualizer
moment,7.998,3.98,0.0,3.84,0.0,,87.89,88.15,,,Visualizer
moment,8.187,4.55,0.1,3.5,0.1,,88.05,88.04,,,Visualizer
moment,8.378,4.76,0.11,3.1,0.11,,88.29,87.99,,,Visualizer
moment,8.572,4.88,0.3,2.8,0.31,,88.25,87.95,,,Visualizer
