information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T11:12:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e935e4b4-a388-4e14-9d4e-b1ef6e829d96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.05,0.0,3.65,0.0,,92.23,89.04,,,Visualizer
moment,0.269,0.13,0.0,3.84,0.0,,91.76,89.28,,,Visualizer
moment,0.539,0.19,0.0,4.02,0.0,,90.29,89.51,,,Visualizer
moment,0.765,0.28,0.0,4.11,0.0,,90.59,89.44,,,Visualizer
moment,1.079,0.31,0.0,4.17,0.0,,91.32,89.44,,,Visualizer
moment,1.259,0.35,0.0,4.23,0.0,,92.13,89.53,,,Visualizer
moment,1.574,0.39,0.0,4.32,0.0,,92.94,89.68,,,Visualizer
moment,1.799,0.35,0.0,4.36,0.0,,93.75,89.93,,,Visualizer
moment,2.07,0.41,0.0,4.42,0.0,,94.26,90.16,,,Visualizer
moment,2.294,0.45,0.0,4.52,0.0,,94.43,90.55,,,Visualizer
moment,2.519,0.41,0.0,4.57,0.0,,94.5,90.96,,,Visualizer
moment,2.792,0.4,0.0,4.54,0.0,,94.33,91.29,,,Visualizer
moment,3.014,0.43,0.0,4.56,0.0,,94.02,91.68,,,Visualizer
moment,3.329,0.48,0.0,4.54,0.0,,93.64,91.84,,,Visualizer
moment,3.509,0.48,0.0,4.48,0.0,,93.34,91.97,,,Visualizer
moment,3.824,0.56,0.0,4.53,0.0,,93.04,92.03,,,Visualizer
moment,4.049,0.65,0.0,4.5,0.0,,92.84,92.12,,,Visualizer
moment,4.319,0.75,0.0,4.49,0.0,,92.63,92.08,,,Visualizer
moment,4.544,0.82,0.0,4.52,0.0,,92.5,92.1,,,Visualizer
moment,4.769,0.91,0.0,4.51,0.0,,92.36,92.13,,,Visualizer
moment,5.039,1.01,0.0,4.52,0.0,,92.43,92.1,,,Visualizer
moment,5.264,1.13,0.0,4.5,0.0,,92.13,91.98,,,Visualizer
moment,5.579,1.26,0.0,4.5,0.0,,92.2,91.97,,,Visualizer
moment,5.759,1.42,0.0,4.52,0.0,,92.09,91.94,,,Visualizer
moment,6.074,1.57,0.0,4.52,0.0,,92.03,91.98,,,Visualizer
moment,6.254,1.72,0.0,4.52,0.0,,92.06,91.93,,,Visualizer
moment,6.569,1.91,0.0,4.52,0.0,,92.06,91.92,,,Visualizer
moment,6.794,2.16,0.0,4.53,0.0,,91.93,91.84,,,Visualizer
moment,7.019,2.52,0.0,4.53,0.0,,91.93,91.77,,,Visualizer
moment,7.289,3.02,0.0,4.52,0.0,,91.86,91.81,,,Visualizer
moment,7.514,3.66,0.0,4.54,0.0,,91.73,91.77,,,Visualizer
moment,7.829,4.52,0.55,4.61,0.6,,91.59,91.77,,,Visualizer
moment,8.009,5.53,1.43,4.66,1.55,,91.49,91.77,,,Visualizer
moment,8.324,6.66,2.57,4.75,2.78,,91.49,91.71,,,Visualizer
moment,8.504,7.75,3.12,4.84,3.38,,91.39,91.69,,,Visualizer
moment,8.819,8.83,3.85,4.91,3.57,,91.12,91.67,,,Visualizer
moment,9.045,9.88,5.14,5.0,3.73,,91.06,91.66,,,Visualizer
moment,9.269,10.63,5.14,4.94,3.73,,90.96,91.65,,,Visualizer
moment,9.541,10.96,6.48,4.89,3.29,,90.82,91.66,,,Visualizer
moment,9.764,11.09,6.91,4.8,3.0,,90.46,91.57,,,Visualizer
moment,10.081,11.06,7.82,4.68,2.9,,90.2,91.56,,,Visualizer
moment,10.259,10.88,8.44,4.62,3.18,,89.83,91.55,,,Visualizer
moment,10.576,10.72,9.24,4.54,2.99,,89.6,91.47,,,Visualizer
moment,10.799,10.51,9.79,4.51,3.12,,89.2,91.48,,,Visualizer
moment,11.069,10.34,10.32,4.49,2.97,,89.1,91.43,,,Visualizer
moment,11.294,10.17,10.86,4.46,2.93,,88.91,91.41,,,Visualizer
moment,11.519,10.03,11.73,4.5,3.04,,88.91,91.35,,,Visualizer
moment,11.79,9.93,12.53,4.51,2.97,,88.94,91.27,,,Visualizer
moment,12.014,9.89,13.19,4.52,3.11,,89.1,91.16,,,Visualizer
moment,12.329,9.89,13.76,4.59,3.14,,89.34,91.07,,,Visualizer
moment,12.509,9.92,14.69,4.59,3.2,,89.76,91.03,,,Visualizer
moment,12.824,9.96,15.28,4.64,3.29,,90.09,90.94,,,Visualizer
moment,13.004,10.04,15.96,4.68,3.35,,90.59,90.88,,,Visualizer
moment,13.32,10.1,16.87,4.69,3.37,,91.02,90.86,,,Visualizer
moment,13.544,10.09,17.56,4.74,3.48,,91.46,90.81,,,Visualizer
moment,13.769,10.09,18.62,4.75,3.62,,91.76,90.8,,,Visualizer
moment,14.042,9.96,19.7,4.75,3.73,,92.06,90.78,,,Visualizer
moment,14.264,9.82,20.02,4.75,3.76,,92.23,90.85,,,Visualizer
moment,14.579,9.65,21.74,4.7,3.75,,92.3,90.77,,,Visualizer
moment,14.759,9.39,21.74,4.66,3.75,,92.23,90.77,,,Visualizer
moment,15.074,9.15,23.19,4.63,3.78,,92.3,90.9,,,Visualizer
moment,15.254,8.96,23.54,4.57,3.81,,92.23,90.94,,,Visualizer
moment,15.569,8.77,24.94,4.52,3.83,,92.3,90.95,,,Visualizer
moment,15.794,8.71,25.68,4.48,3.82,,92.4,91.03,,,Visualizer
moment,16.019,8.68,26.42,4.48,3.91,,92.6,91.04,,,Visualizer
moment,16.289,8.73,27.51,4.46,3.9,,92.84,91.04,,,Visualizer
