information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-01T11:32:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dcdfb30-a089-4554-9659-e3a0dbea4127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.41,0.0,2.0,0.0,,90.42,67.31,,,Visualizer
moment,0.222,0.43,0.0,2.96,0.0,,88.85,67.45,,,Visualizer
moment,0.449,0.44,0.0,4.32,0.0,,82.43,67.55,,,Visualizer
moment,0.669,0.44,0.0,5.46,0.0,,80.42,67.64,,,Visualizer
moment,0.85,0.54,0.0,6.37,0.0,,83.27,67.65,,,Visualizer
moment,1.075,0.6,0.0,6.99,0.0,,86.32,67.68,,,Visualizer
moment,1.254,0.63,0.0,7.49,0.0,,88.46,67.94,,,Visualizer
moment,1.48,0.66,0.0,8.02,0.0,,90.06,68.54,,,Visualizer
moment,1.705,0.7,0.0,8.27,0.0,,91.41,69.33,,,Visualizer
moment,1.884,0.68,0.0,8.48,0.0,,92.33,70.05,,,Visualizer
moment,2.109,0.75,0.0,8.7,0.0,,93.09,70.48,,,Visualizer
moment,2.339,0.81,0.0,8.75,0.0,,93.83,70.99,,,Visualizer
moment,2.524,0.86,0.0,8.83,0.0,,94.5,71.71,,,Visualizer
moment,2.742,0.89,0.0,8.94,0.0,,95.0,72.69,,,Visualizer
moment,2.922,0.88,0.0,8.94,0.0,,95.34,73.69,,,Visualizer
moment,3.144,0.87,0.0,8.95,0.0,,95.75,74.63,,,Visualizer
moment,3.371,0.88,0.0,9.05,0.0,,95.88,75.79,,,Visualizer
moment,3.64,0.91,0.0,9.01,0.0,,96.26,77.14,,,Visualizer
moment,3.775,1.02,0.0,8.98,0.0,,96.22,78.35,,,Visualizer
moment,4.002,1.09,0.0,9.03,0.0,,96.32,79.22,,,Visualizer
moment,4.182,1.18,0.0,8.95,0.0,,96.32,80.1,,,Visualizer
moment,4.41,1.31,0.0,8.88,0.0,,96.32,80.87,,,Visualizer
moment,4.586,1.41,0.0,8.9,0.0,,96.39,81.65,,,Visualizer
moment,4.904,1.55,0.0,8.78,0.0,,96.32,82.32,,,Visualizer
moment,5.008,1.69,0.0,8.69,0.0,,96.53,83.06,,,Visualizer
moment,5.215,1.81,0.0,8.67,0.0,,96.39,83.72,,,Visualizer
moment,5.439,1.98,0.0,8.53,0.0,,96.16,84.22,,,Visualizer
moment,5.665,2.18,0.0,8.45,0.0,,95.95,84.78,,,Visualizer
moment,5.845,2.48,0.0,8.36,0.0,,95.68,85.2,,,Visualizer
moment,6.072,2.77,-0.07,8.19,-0.07,,95.45,85.57,,,Visualizer
moment,6.249,3.27,0.0,7.92,0.0,,95.07,86.01,,,Visualizer
moment,6.477,3.88,0.14,7.29,0.14,,94.84,86.35,,,Visualizer
moment,6.699,4.22,0.72,6.47,0.73,,94.84,86.71,,,Visualizer
moment,6.88,4.35,0.72,5.65,0.73,,94.64,87.04,,,Visualizer
moment,7.108,4.46,0.9,4.84,0.91,,94.3,87.33,,,Visualizer
moment,7.33,4.47,1.21,4.11,1.22,,94.27,87.51,,,Visualizer
moment,7.508,4.41,1.2,3.53,1.21,,94.2,87.79,,,Visualizer
moment,7.736,4.36,1.2,3.01,1.21,,93.96,87.87,,,Visualizer
moment,7.914,4.32,1.2,2.58,1.21,,93.9,88.02,,,Visualizer
moment,8.143,4.26,1.2,2.24,1.21,,93.66,88.09,,,Visualizer
moment,8.365,4.23,1.2,1.94,1.21,,93.56,88.2,,,Visualizer
moment,8.545,4.21,1.2,1.71,1.21,,93.56,88.36,,,Visualizer
moment,8.769,4.15,2.28,1.5,2.06,,93.36,88.36,,,Visualizer
moment,8.997,4.12,2.58,1.37,1.88,,93.3,88.43,,,Visualizer
moment,9.174,4.12,2.74,1.23,2.06,,93.2,88.51,,,Visualizer
moment,9.399,4.1,2.76,1.12,1.88,,93.13,88.49,,,Visualizer
moment,9.584,4.09,3.08,1.05,0.82,,92.93,88.54,,,Visualizer
moment,9.806,4.05,3.1,0.98,0.64,,92.8,88.61,,,Visualizer
moment,10.03,4.06,3.11,0.93,0.36,,92.76,88.66,,,Visualizer
moment,10.209,4.06,3.55,0.89,0.81,,92.53,88.65,,,Visualizer
moment,10.435,4.03,3.53,0.86,0.76,,92.4,88.63,,,Visualizer
moment,10.664,4.05,3.62,0.81,0.54,,92.46,88.67,,,Visualizer
moment,10.84,4.04,3.85,0.81,0.76,,92.2,88.65,,,Visualizer
moment,11.065,4.02,3.9,0.78,0.8,,92.2,88.67,,,Visualizer
moment,11.289,4.01,3.92,0.77,0.37,,92.1,88.7,,,Visualizer
moment,11.471,4.05,4.18,0.73,0.66,,91.97,88.64,,,Visualizer
moment,11.694,4.02,4.4,0.75,0.76,,91.87,88.61,,,Visualizer
moment,11.874,4.01,4.48,0.74,0.66,,91.7,88.68,,,Visualizer
moment,12.1,4.02,4.59,0.73,0.68,,91.73,88.76,,,Visualizer
moment,12.329,4.03,4.69,0.7,0.78,,91.61,88.69,,,Visualizer
moment,12.595,4.03,4.74,0.71,0.44,,91.61,88.69,,,Visualizer
moment,12.733,4.04,4.92,0.69,0.52,,91.54,88.71,,,Visualizer
moment,12.909,4.02,5.06,0.7,0.59,,91.31,88.67,,,Visualizer
moment,13.135,4.0,5.08,0.7,0.49,,91.34,88.67,,,Visualizer
moment,13.362,4.01,5.34,0.68,0.64,,91.24,88.72,,,Visualizer
moment,13.539,4.04,5.35,0.68,0.62,,91.11,88.65,,,Visualizer
moment,13.857,4.02,5.41,0.69,0.37,,90.95,88.64,,,Visualizer
moment,14.004,3.98,5.64,0.7,0.59,,91.01,88.65,,,Visualizer
moment,14.17,4.02,5.76,0.69,0.69,,90.98,88.61,,,Visualizer
moment,14.398,4.04,5.97,0.67,0.64,,90.71,88.57,,,Visualizer
moment,14.574,3.99,6.06,0.7,0.69,,90.68,88.57,,,Visualizer
moment,14.8,4.02,6.09,0.69,0.69,,90.75,88.6,,,Visualizer
moment,15.025,4.0,6.13,0.7,0.39,,90.75,88.52,,,Visualizer
moment,15.204,3.99,6.56,0.71,0.79,,90.58,88.57,,,Visualizer
moment,15.429,4.02,6.56,0.74,0.6,,90.45,88.51,,,Visualizer
moment,15.654,4.02,6.79,0.72,0.74,,90.55,88.54,,,Visualizer
moment,15.835,4.0,6.79,0.71,0.71,,90.42,88.58,,,Visualizer
moment,16.06,4.03,6.98,0.73,0.86,,90.32,88.57,,,Visualizer
moment,16.239,4.01,7.11,0.72,0.55,,90.39,88.6,,,Visualizer
moment,16.465,3.96,7.12,0.72,0.56,,90.42,88.49,,,Visualizer
moment,16.691,4.04,7.47,0.76,0.69,,90.32,88.52,,,Visualizer
moment,16.87,4.07,7.53,0.84,0.66,,90.29,88.57,,,Visualizer
moment,17.101,4.32,7.61,1.08,0.63,,90.19,88.52,,,Visualizer
moment,17.32,4.87,7.74,1.28,0.64,,90.29,88.51,,,Visualizer
moment,17.499,5.46,8.0,1.45,0.88,,90.19,88.55,,,Visualizer
moment,17.725,6.14,8.05,1.48,0.59,,90.25,88.57,,,Visualizer
moment,17.904,6.54,8.37,1.57,0.85,,90.35,88.53,,,Visualizer
moment,18.131,7.0,8.56,1.61,0.86,,90.71,88.52,,,Visualizer
moment,18.359,7.38,8.74,1.63,0.84,,90.88,88.6,,,Visualizer
moment,18.535,7.5,9.08,1.69,1.07,,91.21,88.6,,,Visualizer
moment,18.762,7.91,9.25,1.68,1.06,,91.57,88.6,,,Visualizer
moment,18.986,8.18,9.5,1.65,1.14,,92.2,88.61,,,Visualizer
moment,19.164,8.36,9.83,1.59,1.28,,92.53,88.6,,,Visualizer
moment,19.39,8.64,10.05,1.52,1.32,,93.03,88.63,,,Visualizer
moment,19.569,8.71,10.31,1.44,1.24,,93.26,88.74,,,Visualizer
moment,19.797,8.74,10.62,1.38,1.38,,93.76,88.69,,,Visualizer
moment,20.019,8.86,10.9,1.35,1.41,,94.23,88.66,,,Visualizer
moment,20.245,8.88,11.21,1.32,1.39,,94.47,88.67,,,Visualizer
moment,20.425,8.87,11.43,1.3,1.39,,94.9,88.67,,,Visualizer
moment,20.649,8.91,11.94,1.26,1.43,,95.24,88.78,,,Visualizer
moment,20.829,8.82,12.21,1.28,1.46,,95.41,88.73,,,Visualizer
moment,21.055,8.9,12.46,1.23,1.44,,95.65,88.8,,,Visualizer
moment,21.234,8.87,12.84,1.22,1.53,,95.78,88.86,,,Visualizer
moment,21.55,8.91,13.09,1.23,1.5,,96.12,88.84,,,Visualizer
moment,21.684,8.91,13.43,1.22,1.5,,96.09,88.84,,,Visualizer
moment,21.864,8.91,13.69,1.22,1.49,,96.29,88.94,,,Visualizer
moment,22.091,8.9,13.97,1.23,1.52,,96.36,88.94,,,Visualizer
moment,22.318,8.9,14.48,1.24,1.53,,96.46,89.01,,,Visualizer
moment,22.497,8.91,14.64,1.25,1.56,,96.19,88.97,,,Visualizer
moment,22.72,8.87,15.02,1.28,1.6,,96.16,89.01,,,Visualizer
moment,22.898,8.88,15.56,1.28,1.76,,95.75,89.01,,,Visualizer
moment,23.125,8.85,15.9,1.29,1.69,,95.38,89.07,,,Visualizer
moment,23.355,8.85,16.19,1.25,1.72,,94.97,89.18,,,Visualizer
moment,23.53,8.8,16.67,1.22,1.66,,94.57,89.23,,,Visualizer
moment,23.758,8.77,16.84,1.23,1.7,,94.06,89.23,,,Visualizer
moment,23.984,8.81,17.14,1.25,1.59,,93.6,89.29,,,Visualizer
moment,24.167,8.8,17.46,1.26,1.57,,93.16,89.3,,,Visualizer
moment,24.387,8.79,17.78,1.28,1.6,,92.73,89.35,,,Visualizer
moment,24.61,8.78,18.33,1.29,1.67,,92.5,89.38,,,Visualizer
moment,24.789,8.73,18.49,1.28,1.66,,92.16,89.46,,,Visualizer
moment,25.014,8.69,18.8,1.3,1.67,,91.93,89.56,,,Visualizer
moment,25.197,8.71,19.28,1.26,1.64,,91.8,89.58,,,Visualizer
moment,25.422,8.63,19.64,1.25,1.67,,91.64,89.59,,,Visualizer
moment,25.645,8.61,19.99,1.25,1.67,,91.57,89.54,,,Visualizer
moment,25.824,8.62,20.32,1.23,1.69,,91.37,89.54,,,Visualizer
moment,26.054,8.59,20.67,1.25,1.72,,91.44,89.53,,,Visualizer
moment,26.228,8.57,21.02,1.26,1.76,,91.37,89.62,,,Visualizer
moment,26.454,8.58,21.31,1.28,1.68,,91.27,89.66,,,Visualizer
moment,26.678,8.55,21.94,1.29,1.82,,91.31,89.7,,,Visualizer
