information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-09T15:52:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Tima Ethiopia Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,10.13,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c3f4be-320c-40ed-a1d9-25ba5568d035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.78,0.0,3.93,0.0,,91.23,88.98,,,Visualizer
moment,0.228,0.75,0.0,4.95,0.0,,90.46,89.26,,,Visualizer
moment,0.395,1.04,0.0,5.7,0.0,,89.9,89.38,,,Visualizer
moment,0.62,1.18,0.0,6.32,0.0,,90.43,89.3,,,Visualizer
moment,0.848,1.13,0.0,6.78,0.0,,91.06,89.36,,,Visualizer
moment,1.025,1.04,0.0,7.2,0.0,,91.66,89.33,,,Visualizer
moment,1.251,0.97,0.0,7.42,0.0,,92.03,89.36,,,Visualizer
moment,1.477,0.95,0.0,7.63,0.0,,92.27,89.32,,,Visualizer
moment,1.657,0.89,0.0,7.78,0.0,,92.4,89.33,,,Visualizer
moment,1.927,0.84,0.0,7.88,0.0,,92.23,89.44,,,Visualizer
moment,2.063,0.82,0.0,7.96,0.0,,92.23,89.5,,,Visualizer
moment,2.286,0.8,0.0,8.03,0.0,,92.07,89.61,,,Visualizer
moment,2.514,0.82,0.0,8.01,0.0,,91.9,89.86,,,Visualizer
moment,2.691,0.94,0.0,7.92,0.0,,91.7,90.1,,,Visualizer
moment,2.919,1.04,0.0,7.99,0.0,,91.53,90.28,,,Visualizer
moment,3.141,1.15,0.0,7.97,0.0,,91.53,90.41,,,Visualizer
moment,3.321,1.32,0.0,8.02,0.0,,91.33,90.59,,,Visualizer
moment,3.546,1.5,0.0,8.03,0.0,,91.39,90.74,,,Visualizer
moment,3.769,1.69,0.0,8.0,0.0,,91.2,90.82,,,Visualizer
moment,3.999,2.04,0.0,7.9,0.0,,91.06,90.91,,,Visualizer
moment,4.178,2.43,0.0,7.89,0.0,,90.86,91.0,,,Visualizer
moment,4.353,2.88,0.0,7.73,0.0,,90.59,91.02,,,Visualizer
moment,4.582,3.32,0.0,7.29,0.0,,90.36,91.05,,,Visualizer
moment,4.807,3.71,0.0,6.46,0.0,,90.23,91.13,,,Visualizer
moment,4.987,3.84,0.0,5.58,0.0,,90.1,91.07,,,Visualizer
moment,5.256,3.85,0.0,4.68,0.0,,89.83,91.09,,,Visualizer
moment,5.438,3.72,0.0,3.89,0.0,,89.83,91.04,,,Visualizer
moment,5.662,3.7,0.0,3.18,0.0,,89.63,91.0,,,Visualizer
moment,5.841,3.53,0.0,2.63,0.0,,89.54,91.04,,,Visualizer
