information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2022-06-25T10:29:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,260.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c804fff7-6b99-423b-9fbf-948c92af8944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.044,1.41,0.0,3.84,0.0,,80.06,78.21,,,Visualizer
moment,0.314,1.47,0.0,4.5,0.0,,79.13,78.35,,,Visualizer
moment,0.495,1.84,0.0,5.15,0.0,,79.61,78.5,,,Visualizer
moment,0.629,1.83,0.0,5.6,0.0,,80.35,78.49,,,Visualizer
moment,0.899,1.53,0.0,5.87,0.0,,80.73,78.66,,,Visualizer
moment,1.079,1.43,0.0,6.12,0.0,,80.48,78.78,,,Visualizer
moment,1.258,1.28,0.0,6.33,0.0,,80.06,78.95,,,Visualizer
moment,1.529,1.21,0.0,6.38,0.0,,79.39,79.24,,,Visualizer
moment,1.664,1.17,0.0,6.22,0.0,,78.91,79.41,,,Visualizer
moment,1.888,1.09,0.0,5.84,0.0,,78.27,79.55,,,Visualizer
moment,2.114,1.0,0.0,5.29,0.0,,77.95,79.58,,,Visualizer
moment,2.339,0.91,0.0,4.55,0.0,,77.7,79.48,,,Visualizer
moment,2.519,0.86,0.0,3.85,0.0,,77.5,79.51,,,Visualizer
moment,2.743,0.82,0.0,3.03,0.0,,77.44,79.49,,,Visualizer
moment,2.924,0.72,0.0,2.36,0.0,,77.28,79.43,,,Visualizer
moment,3.148,0.62,0.0,1.84,0.0,,77.41,79.41,,,Visualizer
moment,3.329,0.56,0.0,1.43,0.0,,77.28,79.33,,,Visualizer
moment,3.553,0.54,0.0,1.11,0.0,,77.38,79.32,,,Visualizer
moment,3.779,0.5,0.0,0.86,0.0,,77.25,79.26,,,Visualizer
moment,3.958,0.47,0.0,0.67,0.0,,77.34,79.18,,,Visualizer
moment,4.183,0.44,0.0,0.52,0.0,,77.21,79.19,,,Visualizer
moment,4.454,0.42,0.0,0.41,0.0,,77.21,79.22,,,Visualizer
moment,4.589,0.4,0.0,0.32,0.0,,77.25,79.15,,,Visualizer
moment,4.814,0.38,0.0,0.25,0.0,,77.34,79.12,,,Visualizer
moment,4.993,0.36,0.0,0.19,0.0,,77.18,79.14,,,Visualizer
moment,5.263,0.35,0.0,0.15,0.0,,77.28,79.12,,,Visualizer
moment,5.444,0.34,0.0,0.12,0.0,,77.25,79.15,,,Visualizer
moment,5.623,0.33,0.0,0.09,0.0,,77.21,79.09,,,Visualizer
moment,5.894,0.33,0.0,0.07,0.0,,77.34,79.1,,,Visualizer
moment,6.073,0.32,0.0,0.05,0.0,,77.38,79.07,,,Visualizer
moment,6.254,0.32,0.0,0.04,0.0,,77.41,79.03,,,Visualizer
moment,6.524,0.31,0.0,0.03,0.0,,77.34,79.09,,,Visualizer
moment,6.704,0.31,0.0,0.03,0.0,,77.41,79.12,,,Visualizer
moment,6.883,0.3,0.0,0.02,0.0,,77.34,78.99,,,Visualizer
moment,7.155,0.29,0.0,0.02,0.0,,77.41,78.97,,,Visualizer
moment,7.333,0.29,0.0,0.01,0.0,,77.5,79.05,,,Visualizer
moment,7.514,0.3,0.0,0.01,0.0,,77.25,79.02,,,Visualizer
moment,7.738,0.3,0.0,0.01,0.0,,77.28,79.08,,,Visualizer
moment,7.964,0.3,0.0,0.01,0.0,,77.05,79.09,,,Visualizer
moment,8.143,0.31,0.0,0.0,0.0,,76.73,79.1,,,Visualizer
moment,8.368,0.32,0.0,0.0,0.0,,76.45,79.13,,,Visualizer
moment,8.548,0.34,0.0,0.0,0.0,,76.13,79.08,,,Visualizer
moment,8.773,0.37,0.0,0.0,0.0,,76.0,79.1,,,Visualizer
moment,8.953,0.39,0.0,0.0,0.0,,75.78,79.2,,,Visualizer
moment,9.268,0.45,0.0,0.0,0.0,,75.68,79.19,,,Visualizer
moment,9.404,0.63,0.0,0.0,0.0,,75.55,79.21,,,Visualizer
moment,9.583,0.78,0.0,0.0,0.0,,75.62,79.25,,,Visualizer
moment,9.808,0.82,0.0,0.0,0.0,,75.68,79.26,,,Visualizer
moment,10.034,0.91,0.0,0.0,0.0,,75.94,79.28,,,Visualizer
moment,10.213,0.93,0.0,0.0,0.0,,76.26,79.23,,,Visualizer
moment,10.438,0.86,0.0,0.0,0.0,,76.38,79.19,,,Visualizer
moment,10.708,0.75,0.0,0.0,0.0,,76.73,79.23,,,Visualizer
moment,10.843,0.71,0.0,0.0,0.0,,76.83,79.29,,,Visualizer
moment,11.069,0.72,0.0,0.0,0.0,,77.21,79.18,,,Visualizer
moment,11.338,0.9,0.0,0.0,0.0,,77.63,79.18,,,Visualizer
moment,11.474,1.01,0.0,0.0,0.0,,77.92,79.15,,,Visualizer
moment,11.698,0.98,0.0,0.0,0.0,,78.21,79.13,,,Visualizer
moment,11.879,0.91,0.0,0.0,0.0,,78.36,79.13,,,Visualizer
moment,12.149,0.85,0.0,0.0,0.0,,78.56,79.04,,,Visualizer
moment,12.373,0.81,0.0,0.0,0.0,,78.78,79.02,,,Visualizer
moment,12.509,0.82,0.0,0.0,0.0,,78.97,79.05,,,Visualizer
moment,12.778,0.81,0.0,0.0,0.0,,79.23,79.04,,,Visualizer
moment,12.913,0.86,0.0,0.0,0.0,,79.45,79.03,,,Visualizer
