information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-11T11:45:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Colombia - Silvestre,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.7@5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/925efc6a-b25b-48d1-b15d-0123ad256c69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.39,0.0,3.14,0.0,,86.66,84.64,,,Visualizer
moment,0.315,0.5,0.0,4.0,0.0,,84.71,84.91,,,Visualizer
moment,0.539,0.67,0.0,4.66,0.0,,83.71,84.94,,,Visualizer
moment,0.809,0.79,0.0,5.19,0.0,,83.94,84.92,,,Visualizer
moment,1.035,0.93,0.0,5.56,0.0,,84.58,85.02,,,Visualizer
moment,1.305,1.24,0.0,5.75,0.0,,85.59,85.12,,,Visualizer
moment,1.619,1.32,0.0,5.88,0.0,,86.72,85.2,,,Visualizer
moment,1.799,1.27,0.0,5.93,0.0,,87.63,85.29,,,Visualizer
moment,2.025,1.27,0.0,5.93,0.0,,88.36,85.39,,,Visualizer
moment,2.294,1.29,0.0,5.93,0.0,,88.71,85.64,,,Visualizer
moment,2.52,1.31,0.0,5.92,0.0,,88.78,85.81,,,Visualizer
moment,2.789,1.32,0.0,5.94,0.0,,88.88,85.89,,,Visualizer
moment,3.015,1.42,0.0,5.93,0.0,,88.68,85.93,,,Visualizer
moment,3.374,1.53,0.0,5.91,0.0,,88.39,85.96,,,Visualizer
moment,3.51,1.71,0.0,5.88,0.0,,88.09,86.13,,,Visualizer
moment,3.87,1.96,0.0,5.89,0.0,,87.8,86.21,,,Visualizer
moment,4.049,2.2,0.0,5.81,0.0,,87.63,86.27,,,Visualizer
moment,4.274,2.48,0.0,5.68,0.0,,87.27,86.36,,,Visualizer
moment,4.545,2.73,0.0,5.45,0.0,,86.92,86.55,,,Visualizer
moment,4.814,2.96,0.0,5.12,0.0,,86.62,86.58,,,Visualizer
moment,5.039,3.12,0.0,4.74,0.0,,86.39,86.58,,,Visualizer
moment,5.309,3.3,0.0,4.19,0.0,,86.1,86.6,,,Visualizer
moment,5.534,3.34,0.0,3.69,0.0,,85.88,86.56,,,Visualizer
moment,5.76,3.38,0.0,3.15,0.0,,85.84,86.51,,,Visualizer
