information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2021-09-14T19:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Buku,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15250bce-9a1d-48bb-b0a1-6fd64c6d8839,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.42,0.0,4.1,0.0,,92.16,90.57,,,Visualizer
moment,0.272,0.43,0.0,4.84,0.0,,91.56,90.85,,,Visualizer
moment,0.449,0.5,0.0,5.2,0.0,,89.34,90.87,,,Visualizer
moment,0.719,0.55,0.0,5.5,0.0,,88.69,90.76,,,Visualizer
moment,0.855,0.54,0.0,5.67,0.0,,89.08,90.84,,,Visualizer
moment,1.08,0.47,0.0,5.84,0.0,,89.57,90.85,,,Visualizer
moment,1.35,0.54,0.0,5.89,0.0,,89.9,90.79,,,Visualizer
moment,1.484,0.56,0.0,5.96,0.0,,90.23,90.66,,,Visualizer
moment,1.71,0.52,0.0,5.95,0.0,,90.53,90.53,,,Visualizer
moment,1.937,0.52,0.0,6.04,0.0,,91.03,90.48,,,Visualizer
moment,2.159,0.54,0.0,6.04,0.0,,91.49,90.51,,,Visualizer
moment,2.34,0.66,0.0,6.02,0.0,,91.89,90.47,,,Visualizer
moment,2.566,0.61,0.0,5.99,0.0,,92.33,90.47,,,Visualizer
moment,2.79,0.55,0.0,5.99,0.0,,92.73,90.58,,,Visualizer
moment,2.969,0.57,0.0,6.04,0.0,,93.03,90.71,,,Visualizer
moment,3.15,0.64,0.0,6.08,0.0,,93.44,90.87,,,Visualizer
moment,3.375,0.61,0.0,6.09,0.0,,93.54,91.06,,,Visualizer
moment,3.599,0.54,0.0,6.05,0.0,,93.88,91.17,,,Visualizer
moment,3.779,0.6,0.0,6.01,0.0,,93.74,91.27,,,Visualizer
moment,4.004,0.57,0.0,6.05,0.0,,93.77,91.41,,,Visualizer
moment,4.23,0.6,0.0,6.07,0.0,,93.71,91.39,,,Visualizer
moment,4.409,0.64,0.0,6.02,0.0,,93.84,91.54,,,Visualizer
moment,4.634,0.56,0.0,6.01,0.0,,93.77,91.61,,,Visualizer
moment,4.861,0.55,0.0,6.03,0.0,,93.74,91.68,,,Visualizer
moment,5.039,0.6,0.0,6.0,0.0,,93.84,91.71,,,Visualizer
moment,5.264,0.63,0.0,5.75,0.0,,93.71,91.81,,,Visualizer
moment,5.445,0.61,0.0,5.14,0.0,,93.61,91.91,,,Visualizer
moment,5.714,0.57,0.0,4.53,0.0,,93.4,92.02,,,Visualizer
moment,5.894,0.56,0.0,3.92,0.0,,93.23,92.14,,,Visualizer
moment,6.074,0.58,0.0,3.44,0.0,,93.1,92.23,,,Visualizer
moment,6.344,0.56,0.0,3.07,0.0,,92.96,92.25,,,Visualizer
moment,6.48,0.58,0.0,2.75,0.0,,93.0,92.19,,,Visualizer
moment,6.704,0.56,0.19,2.49,0.2,,92.96,92.19,,,Visualizer
moment,6.974,0.58,0.18,2.35,0.19,,92.96,92.27,,,Visualizer
