information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T04:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10e78120-2589-46f1-8803-d7998add1e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.256,0.05,0.0,3.27,0.0,,93.59,82.43,,,Visualizer
moment,0.535,0.13,0.0,3.52,0.0,,92.04,82.45,,,Visualizer
moment,0.752,0.21,0.0,3.76,0.0,,91.77,82.46,,,Visualizer
moment,1.03,0.31,0.0,3.99,0.0,,92.14,82.61,,,Visualizer
moment,1.291,0.43,0.0,4.18,0.0,,92.85,83.13,,,Visualizer
moment,1.526,0.69,0.0,4.36,0.0,,93.83,84.1,,,Visualizer
moment,1.786,0.81,0.0,4.49,0.0,,94.82,84.98,,,Visualizer
moment,2.02,0.83,0.0,4.63,0.0,,95.71,86.09,,,Visualizer
moment,2.282,0.88,0.0,4.68,0.0,,96.4,87.32,,,Visualizer
moment,2.514,1.01,0.0,4.8,0.0,,96.71,88.6,,,Visualizer
moment,2.776,1.22,0.0,4.96,0.0,,96.96,89.62,,,Visualizer
moment,3.011,1.44,0.0,4.98,0.0,,96.82,90.6,,,Visualizer
moment,3.272,1.69,0.0,5.09,0.0,,96.27,91.53,,,Visualizer
moment,3.505,2.02,0.0,5.14,0.0,,95.64,92.23,,,Visualizer
moment,3.765,2.47,0.0,5.08,0.0,,94.92,92.73,,,Visualizer
moment,4.035,2.95,0.0,5.04,0.0,,94.2,93.2,,,Visualizer
moment,4.261,3.47,0.0,4.98,0.0,,93.59,93.4,,,Visualizer
moment,4.54,4.2,0.0,4.91,0.0,,92.88,93.58,,,Visualizer
moment,4.756,5.12,0.0,4.61,0.0,,92.44,93.57,,,Visualizer
moment,5.054,5.95,0.1,4.28,0.1,,91.94,93.44,,,Visualizer
moment,5.256,6.99,0.3,3.91,0.3,,91.84,93.46,,,Visualizer
