information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-16T09:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/914ef1a7-c744-4d5f-90dc-fe1b2557cbe0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.56,0.0,3.73,0.0,,91.51,89.44,,,Visualizer
moment,0.493,0.56,-0.1,4.33,-0.1,,90.81,89.68,,,Visualizer
moment,0.763,0.65,-0.1,5.02,-0.1,,87.91,89.75,,,Visualizer
moment,0.988,0.85,-0.1,5.55,-0.1,,87.94,89.66,,,Visualizer
moment,1.348,0.92,0.0,5.93,0.0,,88.66,89.76,,,Visualizer
moment,1.486,0.93,0.0,6.18,0.1,,89.35,89.79,,,Visualizer
moment,1.753,1.05,0.0,6.36,0.1,,89.75,89.83,,,Visualizer
moment,2.068,1.14,0.0,6.48,0.1,,90.41,89.9,,,Visualizer
moment,2.248,1.07,0.0,6.6,0.0,,90.81,89.93,,,Visualizer
moment,2.474,1.06,0.0,6.67,0.0,,91.34,90.0,,,Visualizer
moment,2.743,1.14,0.0,6.67,0.0,,91.61,90.07,,,Visualizer
moment,3.013,1.21,0.0,6.68,0.0,,91.48,90.21,,,Visualizer
moment,3.238,1.26,0.0,6.65,0.0,,91.34,90.36,,,Visualizer
moment,3.553,1.35,0.0,6.67,0.0,,91.28,90.51,,,Visualizer
moment,3.733,1.49,0.0,6.66,0.0,,91.04,90.68,,,Visualizer
moment,4.003,1.63,0.0,6.61,0.0,,90.84,90.82,,,Visualizer
moment,4.318,1.83,0.0,6.62,0.0,,90.51,90.97,,,Visualizer
moment,4.498,2.08,0.0,6.56,0.0,,90.28,91.02,,,Visualizer
moment,4.723,2.42,0.0,6.42,0.0,,89.82,91.01,,,Visualizer
moment,4.995,2.72,0.0,6.16,0.0,,89.48,91.0,,,Visualizer
moment,5.263,2.98,0.0,5.7,0.0,,89.05,90.9,,,Visualizer
moment,5.488,3.15,0.0,5.12,0.0,,88.92,90.82,,,Visualizer
moment,5.713,3.3,0.0,4.52,0.0,,88.79,90.79,,,Visualizer
moment,5.983,3.37,0.0,3.92,0.0,,88.46,90.7,,,Visualizer
moment,6.253,3.34,0.0,3.33,0.0,,88.36,90.63,,,Visualizer
moment,6.569,3.35,0.0,2.76,0.0,,88.43,90.61,,,Visualizer
moment,6.748,3.29,0.0,2.27,0.0,,88.33,90.56,,,Visualizer
moment,7.018,3.18,0.0,1.97,0.0,,88.27,90.55,,,Visualizer
moment,7.243,3.21,0.0,1.67,0.0,,88.27,90.48,,,Visualizer
moment,7.513,3.15,0.0,1.39,0.0,,88.27,90.43,,,Visualizer
moment,7.738,3.09,0.0,1.14,0.0,,88.3,90.35,,,Visualizer
moment,8.008,3.08,0.0,1.0,0.0,,88.3,90.32,,,Visualizer
moment,8.233,3.06,0.0,0.87,0.0,,88.33,90.28,,,Visualizer
moment,8.503,3.07,0.0,0.82,0.0,,88.27,90.2,,,Visualizer
moment,8.818,3.16,0.0,0.65,0.0,,88.36,90.21,,,Visualizer
moment,8.998,3.04,0.0,0.52,0.0,,88.4,90.19,,,Visualizer
moment,9.223,3.01,0.0,0.51,0.0,,88.33,90.19,,,Visualizer
moment,9.493,3.04,0.0,0.42,0.0,,88.27,90.17,,,Visualizer
moment,9.763,2.99,0.0,0.43,0.0,,88.43,90.21,,,Visualizer
moment,9.988,3.04,0.0,0.36,0.0,,88.36,90.19,,,Visualizer
moment,10.213,3.0,0.0,0.38,0.0,,88.4,90.09,,,Visualizer
moment,10.483,3.04,0.0,0.3,0.0,,88.33,90.09,,,Visualizer
moment,10.756,2.98,0.0,0.35,0.0,,88.43,90.1,,,Visualizer
moment,10.978,3.06,0.0,0.29,0.0,,88.27,90.05,,,Visualizer
moment,11.248,2.99,0.0,0.31,0.0,,88.4,89.98,,,Visualizer
moment,11.473,3.04,0.0,0.29,0.0,,88.3,89.96,,,Visualizer
moment,11.743,3.05,0.0,0.23,0.0,,88.4,90.02,,,Visualizer
moment,12.012,2.96,0.0,0.26,0.0,,88.36,90.02,,,Visualizer
moment,12.238,3.04,0.0,0.25,0.0,,88.17,89.98,,,Visualizer
moment,12.463,3.05,0.0,0.2,0.0,,88.36,90.04,,,Visualizer
moment,12.778,2.97,0.0,0.18,0.0,,88.27,89.99,,,Visualizer
moment,13.003,3.01,0.0,0.23,0.0,,88.27,89.94,,,Visualizer
moment,13.228,3.07,0.0,0.19,0.0,,88.23,89.89,,,Visualizer
moment,13.453,2.98,0.0,0.15,0.0,,88.23,89.88,,,Visualizer
moment,13.723,2.97,0.0,0.23,0.0,,88.33,89.9,,,Visualizer
moment,14.038,3.08,0.0,0.19,0.0,,88.23,89.87,,,Visualizer
moment,14.218,3.01,0.0,0.15,0.0,,88.17,89.89,,,Visualizer
moment,14.533,2.95,0.0,0.2,0.0,,88.23,89.85,,,Visualizer
moment,14.713,3.06,0.0,0.2,0.0,,88.2,89.79,,,Visualizer
moment,15.029,3.08,0.0,0.16,0.0,,88.17,89.77,,,Visualizer
moment,15.208,2.99,0.0,0.12,0.0,,88.1,89.84,,,Visualizer
moment,15.478,2.94,0.0,0.2,0.0,,88.07,89.85,,,Visualizer
moment,15.703,3.09,0.0,0.36,0.0,,87.97,89.85,,,Visualizer
moment,16.018,3.46,0.0,0.66,0.0,,87.81,89.87,,,Visualizer
moment,16.198,4.1,0.0,1.0,0.0,,87.25,89.83,,,Visualizer
moment,16.468,4.92,0.0,1.21,0.0,,86.79,89.74,,,Visualizer
moment,16.783,5.69,0.0,1.32,0.0,,86.3,89.83,,,Visualizer
moment,16.963,6.41,0.0,1.32,0.0,,86.14,89.81,,,Visualizer
moment,17.278,7.01,0.0,1.25,0.0,,85.82,89.79,,,Visualizer
moment,17.458,7.41,0.0,1.2,0.0,,85.69,89.73,,,Visualizer
moment,17.728,7.88,0.0,1.06,0.0,,85.69,89.76,,,Visualizer
moment,17.998,7.99,0.0,1.01,0.0,,85.82,89.72,,,Visualizer
moment,18.223,8.24,0.0,0.91,0.0,,85.75,89.72,,,Visualizer
moment,18.448,8.45,0.0,0.84,0.0,,85.95,89.64,,,Visualizer
moment,18.718,8.58,0.0,0.76,0.0,,86.18,89.62,,,Visualizer
moment,19.032,8.7,0.0,0.72,0.0,,86.27,89.61,,,Visualizer
moment,19.213,8.82,0.1,0.64,0.1,,86.21,89.55,,,Visualizer
moment,19.528,8.76,0.2,0.6,0.19,,86.47,89.49,,,Visualizer
moment,19.708,8.87,0.3,0.55,0.29,,86.63,89.53,,,Visualizer
moment,19.978,8.85,0.4,0.53,0.38,,86.76,89.43,,,Visualizer
moment,20.203,8.86,0.4,0.47,0.38,,86.89,89.41,,,Visualizer
moment,20.472,8.78,0.4,0.51,0.0,,86.96,89.4,,,Visualizer
moment,20.697,8.92,0.7,0.47,0.38,,86.99,89.4,,,Visualizer
moment,20.968,8.8,0.8,0.49,0.38,,87.25,89.44,,,Visualizer
moment,21.193,8.97,0.8,0.42,0.38,,87.29,89.4,,,Visualizer
moment,21.462,8.98,1.0,0.41,0.57,,87.35,89.3,,,Visualizer
moment,21.688,8.86,1.0,0.46,0.57,,87.58,89.32,,,Visualizer
moment,21.958,9.01,1.3,0.45,0.48,,87.55,89.25,,,Visualizer
moment,22.227,8.94,1.5,0.44,0.76,,87.58,89.31,,,Visualizer
moment,22.453,8.92,1.6,0.49,0.57,,87.81,89.28,,,Visualizer
moment,22.723,9.08,1.6,0.47,0.57,,87.77,89.23,,,Visualizer
moment,22.948,8.93,1.9,0.48,0.67,,87.81,89.19,,,Visualizer
moment,23.217,8.88,2.0,0.54,0.48,,87.94,89.17,,,Visualizer
moment,23.443,9.08,2.2,0.54,0.57,,88.04,89.13,,,Visualizer
moment,23.712,9.07,2.2,0.52,0.57,,88.04,89.19,,,Visualizer
moment,24.027,8.89,2.4,0.54,0.38,,88.2,89.13,,,Visualizer
moment,24.208,9.0,2.7,0.61,0.67,,88.07,89.11,,,Visualizer
moment,24.477,9.24,2.8,0.54,0.67,,88.3,89.13,,,Visualizer
moment,24.702,8.79,3.1,0.57,0.86,,88.23,89.13,,,Visualizer
moment,24.972,8.87,3.3,0.62,0.76,,88.3,89.08,,,Visualizer
moment,25.198,9.19,3.3,0.58,0.76,,88.27,89.09,,,Visualizer
moment,25.468,8.92,3.4,0.61,0.57,,88.3,89.12,,,Visualizer
moment,25.692,8.88,3.7,0.68,0.67,,88.33,89.11,,,Visualizer
moment,25.962,9.09,4.0,0.66,0.67,,88.43,89.02,,,Visualizer
moment,26.188,8.88,4.1,0.74,0.76,,88.36,88.93,,,Visualizer
moment,26.502,9.05,4.5,0.71,1.05,,88.36,89.06,,,Visualizer
moment,26.727,8.93,4.7,0.76,0.95,,88.53,89.06,,,Visualizer
moment,26.953,9.0,4.9,0.76,0.86,,88.4,89.01,,,Visualizer
moment,27.222,8.95,5.1,0.82,0.95,,88.33,89.03,,,Visualizer
moment,27.447,8.98,5.4,0.85,0.95,,88.4,88.99,,,Visualizer
moment,27.717,8.95,5.5,0.89,0.86,,88.63,88.98,,,Visualizer
