information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T07:08:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d75554fd-dd15-4206-b553-9563f1a1fe80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.299,0.65,0.01,3.66,-0.01,,90.27,88.73,,,Visualizer
moment,0.55,0.49,0.01,3.57,-0.01,,86.83,88.93,,,Visualizer
moment,0.8,0.64,0.01,3.6,-0.01,,87.38,88.91,,,Visualizer
moment,1.056,0.77,0.01,3.57,0.0,,88.69,88.97,,,Visualizer
moment,1.3,0.68,0.0,3.55,-0.01,,89.94,88.95,,,Visualizer
moment,1.556,0.71,0.0,3.55,-0.01,,90.73,88.9,,,Visualizer
moment,1.808,0.76,0.0,3.52,-0.01,,91.5,88.87,,,Visualizer
moment,2.054,0.7,0.0,3.54,-0.01,,92.0,88.84,,,Visualizer
moment,2.3,0.62,0.0,3.57,0.0,,92.27,88.9,,,Visualizer
moment,2.55,0.56,0.0,3.54,0.0,,92.4,88.88,,,Visualizer
moment,2.799,0.49,0.0,3.52,0.0,,92.4,88.97,,,Visualizer
moment,3.063,0.5,0.0,3.53,0.0,,92.23,89.16,,,Visualizer
moment,3.299,0.46,0.0,3.53,0.0,,91.93,89.26,,,Visualizer
moment,3.55,0.45,0.0,3.53,0.0,,91.7,89.46,,,Visualizer
moment,3.799,0.46,0.0,3.47,0.0,,91.6,89.64,,,Visualizer
moment,4.055,0.36,0.0,3.48,0.0,,91.39,89.71,,,Visualizer
moment,4.302,0.35,0.0,3.49,0.0,,91.26,89.86,,,Visualizer
moment,4.557,0.39,0.0,3.52,0.0,,90.96,90.07,,,Visualizer
moment,4.803,0.38,0.0,3.5,0.0,,90.93,90.24,,,Visualizer
moment,5.05,0.4,0.0,3.46,0.0,,91.0,90.45,,,Visualizer
moment,5.363,0.42,0.0,3.5,0.0,,90.86,90.55,,,Visualizer
moment,5.554,0.42,0.0,3.51,0.0,,90.7,90.64,,,Visualizer
moment,5.799,0.44,0.0,3.46,0.0,,90.7,90.75,,,Visualizer
moment,6.051,0.48,0.0,3.49,0.0,,90.66,90.78,,,Visualizer
moment,6.301,0.53,0.0,3.53,0.0,,90.63,90.77,,,Visualizer
moment,6.551,0.56,0.0,3.49,0.0,,90.6,90.87,,,Visualizer
moment,6.799,0.58,0.0,3.52,0.0,,90.6,90.94,,,Visualizer
moment,7.066,0.65,0.0,3.52,0.0,,90.7,91.0,,,Visualizer
moment,7.3,0.71,0.0,3.48,0.0,,90.66,90.97,,,Visualizer
moment,7.563,0.74,0.0,3.49,0.0,,90.6,90.96,,,Visualizer
moment,7.801,0.85,0.0,3.53,0.0,,90.66,91.03,,,Visualizer
moment,8.055,0.94,0.0,3.51,0.0,,90.7,91.0,,,Visualizer
moment,8.302,1.08,0.0,3.53,0.0,,90.66,90.93,,,Visualizer
moment,8.553,1.18,0.0,3.52,0.0,,90.66,90.96,,,Visualizer
moment,8.826,1.29,0.0,3.55,0.0,,90.46,91.02,,,Visualizer
moment,9.059,1.42,0.0,3.56,0.0,,90.46,91.09,,,Visualizer
moment,9.302,1.61,0.0,3.55,0.0,,90.23,91.08,,,Visualizer
moment,9.566,1.85,0.0,3.56,0.0,,90.23,91.05,,,Visualizer
moment,9.816,2.14,0.0,3.54,0.0,,90.04,91.04,,,Visualizer
moment,10.057,2.57,0.0,3.57,0.0,,89.84,91.07,,,Visualizer
moment,10.302,3.21,0.0,3.57,0.0,,89.77,91.1,,,Visualizer
moment,10.557,4.11,0.0,3.54,0.0,,89.64,91.05,,,Visualizer
moment,10.802,4.91,0.0,3.17,0.0,,89.45,91.02,,,Visualizer
moment,11.053,5.2,0.0,2.79,0.0,,89.38,90.99,,,Visualizer
moment,11.307,5.45,0.0,2.48,0.0,,89.25,90.99,,,Visualizer
moment,11.555,5.73,0.0,2.22,0.0,,89.21,90.92,,,Visualizer
moment,11.82,5.99,0.27,2.01,0.26,,89.18,90.93,,,Visualizer
moment,12.063,6.19,0.93,1.82,0.89,,89.08,90.96,,,Visualizer
moment,12.299,6.45,1.08,1.6,1.04,,88.98,90.88,,,Visualizer
moment,12.547,6.58,1.24,1.52,1.19,,88.98,90.95,,,Visualizer
moment,12.801,6.74,1.47,1.45,1.41,,88.85,90.9,,,Visualizer
moment,13.053,6.86,1.7,1.36,0.73,,88.72,90.83,,,Visualizer
moment,13.298,6.96,1.96,1.32,1.02,,88.69,90.81,,,Visualizer
moment,13.547,7.07,2.19,1.24,1.02,,88.56,90.81,,,Visualizer
moment,13.801,7.06,2.5,1.24,0.99,,88.36,90.8,,,Visualizer
moment,14.067,7.18,2.81,1.21,1.07,,88.43,90.75,,,Visualizer
moment,14.308,7.15,3.09,1.23,1.08,,88.26,90.74,,,Visualizer
moment,14.557,7.24,3.32,1.22,1.08,,88.04,90.76,,,Visualizer
moment,14.818,7.22,3.59,1.23,1.1,,87.97,90.67,,,Visualizer
moment,15.067,7.19,4.01,1.28,1.15,,87.8,90.67,,,Visualizer
moment,15.3,7.21,4.45,1.3,1.3,,87.74,90.66,,,Visualizer
moment,15.549,7.21,4.62,1.37,1.45,,87.68,90.6,,,Visualizer
moment,15.801,7.18,5.0,1.39,1.35,,87.41,90.53,,,Visualizer
moment,16.048,7.17,5.38,1.49,1.44,,87.41,90.56,,,Visualizer
moment,16.302,7.21,5.88,1.52,1.52,,87.35,90.54,,,Visualizer
moment,16.546,7.17,6.22,1.61,1.53,,87.25,90.53,,,Visualizer
moment,16.8,7.12,6.66,1.74,1.71,,87.32,90.48,,,Visualizer
moment,17.052,7.19,7.29,1.83,1.83,,87.38,90.43,,,Visualizer
moment,17.304,7.23,7.73,1.9,1.95,,87.58,90.39,,,Visualizer
moment,17.553,7.19,8.22,1.95,2.06,,87.77,90.32,,,Visualizer
moment,17.818,7.11,8.95,2.07,2.2,,88.1,90.26,,,Visualizer
moment,18.07,7.17,9.71,2.16,2.32,,88.49,90.25,,,Visualizer
