information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - single,text
meta,,,,,,,,,Date,2021-09-18T18:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd4a4829-ead8-4dc1-a87c-d0f427a1296c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.26,0.0,3.74,0.0,,93.71,92.01,,,Visualizer
moment,0.222,0.19,0.0,3.87,0.0,,92.83,92.3,,,Visualizer
moment,0.492,0.17,0.0,3.98,0.0,,90.42,92.26,,,Visualizer
moment,0.718,0.25,0.0,4.08,0.0,,90.42,92.21,,,Visualizer
moment,0.988,0.36,0.0,4.17,0.0,,91.25,92.23,,,Visualizer
moment,1.213,0.42,0.0,4.24,0.0,,92.46,92.2,,,Visualizer
moment,1.483,0.5,0.0,4.3,0.0,,93.54,91.96,,,Visualizer
moment,1.708,0.52,0.0,4.36,0.0,,94.53,91.88,,,Visualizer
moment,1.978,0.55,0.0,4.38,0.0,,95.18,92.07,,,Visualizer
moment,2.248,0.62,0.0,4.44,0.0,,95.93,92.33,,,Visualizer
moment,2.472,0.66,0.0,4.46,0.0,,96.45,92.61,,,Visualizer
moment,2.697,0.62,0.0,4.42,0.0,,96.94,92.85,,,Visualizer
moment,2.967,0.64,0.0,4.49,0.0,,97.25,93.01,,,Visualizer
moment,3.193,0.64,0.0,4.51,0.0,,97.57,93.18,,,Visualizer
moment,3.463,0.71,0.0,4.54,0.0,,97.75,93.36,,,Visualizer
moment,3.732,0.75,0.0,4.59,0.0,,97.61,93.64,,,Visualizer
moment,4.048,0.74,0.0,4.57,0.0,,97.46,93.83,,,Visualizer
moment,4.229,0.75,0.0,4.57,0.0,,97.15,93.98,,,Visualizer
moment,4.497,0.86,0.0,4.55,0.0,,96.8,94.28,,,Visualizer
moment,4.723,0.88,0.0,4.53,0.0,,96.63,94.51,,,Visualizer
moment,4.948,0.95,0.0,4.53,0.0,,96.32,94.51,,,Visualizer
moment,5.311,0.98,0.0,4.49,0.0,,96.04,94.55,,,Visualizer
moment,5.487,1.05,0.0,4.52,0.0,,95.76,94.62,,,Visualizer
moment,5.712,1.27,0.0,4.53,0.0,,95.55,94.65,,,Visualizer
moment,5.982,1.6,0.0,4.59,0.0,,95.11,94.7,,,Visualizer
moment,6.297,2.07,0.0,4.6,0.0,,94.77,94.7,,,Visualizer
moment,6.477,2.77,0.0,4.62,0.0,,94.42,94.67,,,Visualizer
moment,6.709,3.96,0.0,4.57,0.0,,94.29,94.63,,,Visualizer
moment,6.972,5.44,0.0,3.95,0.0,,94.18,94.57,,,Visualizer
moment,7.242,5.7,0.0,3.31,0.0,,94.15,94.52,,,Visualizer
moment,7.467,5.89,0.0,2.87,0.0,,94.22,94.48,,,Visualizer
moment,7.693,6.41,0.0,2.49,0.0,,94.15,94.44,,,Visualizer
moment,7.962,6.76,0.0,2.18,0.0,,94.29,94.47,,,Visualizer
moment,8.232,7.23,0.0,1.92,0.0,,94.29,94.35,,,Visualizer
moment,8.457,7.51,0.23,1.71,0.24,,94.25,94.29,,,Visualizer
moment,8.727,7.79,0.3,1.51,0.31,,94.18,94.31,,,Visualizer
moment,8.997,8.04,0.35,1.42,0.36,,94.15,94.29,,,Visualizer
moment,9.222,8.31,0.6,1.3,0.62,,94.12,94.22,,,Visualizer
moment,9.447,8.48,0.63,1.15,0.41,,93.98,94.17,,,Visualizer
moment,9.717,8.5,0.7,1.06,0.41,,93.88,94.13,,,Visualizer
moment,9.987,8.67,0.77,0.98,0.41,,93.84,94.11,,,Visualizer
moment,10.302,8.68,0.89,0.94,0.28,,93.78,94.12,,,Visualizer
moment,10.482,8.78,0.93,0.83,0.31,,93.78,94.08,,,Visualizer
moment,10.797,8.63,1.24,0.84,0.56,,93.71,94.15,,,Visualizer
moment,10.978,8.89,1.28,0.76,0.55,,93.54,94.03,,,Visualizer
moment,11.247,8.82,1.33,0.72,0.54,,93.54,94.01,,,Visualizer
moment,11.473,8.82,1.54,0.77,0.35,,93.37,94.02,,,Visualizer
moment,11.742,9.08,1.57,0.69,0.34,,93.34,93.96,,,Visualizer
moment,11.967,8.82,1.78,0.7,0.5,,93.37,93.92,,,Visualizer
moment,12.237,8.91,1.84,0.71,0.53,,93.2,93.98,,,Visualizer
moment,12.552,9.12,1.9,0.66,0.37,,93.07,93.95,,,Visualizer
moment,12.732,8.9,1.96,0.67,0.38,,92.93,93.89,,,Visualizer
moment,13.002,8.89,2.28,0.69,0.52,,92.89,93.81,,,Visualizer
moment,13.227,8.96,2.33,0.7,0.49,,92.7,93.83,,,Visualizer
moment,13.497,9.1,2.52,0.72,0.64,,92.59,93.78,,,Visualizer
moment,13.722,9.13,2.58,0.68,0.64,,92.49,93.78,,,Visualizer
moment,13.992,8.81,2.62,0.7,0.35,,92.49,93.78,,,Visualizer
moment,14.217,9.02,2.94,0.69,0.63,,92.32,93.71,,,Visualizer
moment,14.487,9.01,2.98,0.7,0.48,,92.36,93.67,,,Visualizer
moment,14.712,9.02,3.23,0.76,0.67,,92.16,93.61,,,Visualizer
moment,14.982,9.35,3.27,0.65,0.65,,91.95,93.54,,,Visualizer
moment,15.207,8.91,3.45,0.68,0.53,,91.99,93.64,,,Visualizer
moment,15.477,8.92,3.5,0.67,0.51,,91.95,93.59,,,Visualizer
moment,15.702,9.0,3.67,0.69,0.46,,91.99,93.5,,,Visualizer
moment,15.972,9.01,3.75,0.68,0.5,,91.79,93.55,,,Visualizer
moment,16.197,9.08,3.8,0.73,0.36,,91.65,93.5,,,Visualizer
moment,16.467,9.21,4.13,0.65,0.65,,91.72,93.42,,,Visualizer
moment,16.782,8.81,4.19,0.68,0.51,,91.68,93.46,,,Visualizer
moment,16.962,8.97,4.24,0.69,0.51,,91.48,93.38,,,Visualizer
moment,17.232,9.12,4.58,0.72,0.78,,91.59,93.4,,,Visualizer
moment,17.547,9.15,4.69,0.69,0.56,,91.55,93.36,,,Visualizer
moment,17.73,8.84,4.86,0.69,0.69,,91.59,93.32,,,Visualizer
moment,17.997,8.97,4.91,0.75,0.69,,91.42,93.3,,,Visualizer
