information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-27T01:56:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/216168a0-b712-4011-ba55-3a8144c9ceec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.04,0.0,3.71,0.0,,89.19,76.23,,,Visualizer
moment,0.486,1.1,0.0,4.36,0.0,,88.63,76.41,,,Visualizer
moment,0.75,1.42,0.0,5.03,0.0,,88.56,76.66,,,Visualizer
moment,0.974,1.54,0.0,5.53,0.0,,89.09,77.34,,,Visualizer
moment,1.236,1.44,0.0,5.9,0.0,,89.95,78.54,,,Visualizer
moment,1.51,1.38,0.0,6.19,0.0,,90.68,79.84,,,Visualizer
moment,1.799,1.38,0.0,6.34,0.0,,91.14,81.31,,,Visualizer
moment,2.024,1.4,0.0,6.45,0.0,,91.55,82.79,,,Visualizer
moment,2.286,1.47,0.0,6.55,0.0,,91.58,84.17,,,Visualizer
moment,2.474,1.53,0.0,6.57,0.0,,91.51,85.42,,,Visualizer
moment,2.737,1.65,0.0,6.61,0.0,,91.38,86.45,,,Visualizer
moment,3.036,1.84,0.0,6.59,0.0,,91.11,87.18,,,Visualizer
moment,3.223,2.05,0.0,6.57,0.0,,90.71,87.81,,,Visualizer
moment,3.504,2.24,0.0,6.55,0.0,,90.45,88.26,,,Visualizer
moment,3.751,2.55,0.0,6.56,0.0,,90.08,88.64,,,Visualizer
moment,3.974,2.77,0.0,6.52,0.0,,89.82,88.84,,,Visualizer
moment,4.312,3.06,0.0,6.32,0.0,,89.48,88.9,,,Visualizer
moment,4.499,3.38,0.0,5.89,0.0,,89.02,88.96,,,Visualizer
moment,4.724,3.52,0.0,5.32,0.0,,88.73,89.02,,,Visualizer
moment,4.986,3.57,0.0,4.7,0.0,,88.5,89.12,,,Visualizer
moment,5.256,3.57,0.0,4.04,0.0,,88.36,89.12,,,Visualizer
moment,5.486,3.58,0.0,3.46,0.0,,88.1,89.12,,,Visualizer
moment,5.737,3.5,0.0,2.86,0.0,,87.97,89.11,,,Visualizer
moment,5.999,3.38,0.0,2.46,0.0,,87.91,88.98,,,Visualizer
moment,6.223,3.44,0.0,1.97,0.0,,87.74,89.05,,,Visualizer
moment,6.486,3.27,0.0,1.54,0.0,,87.68,89.07,,,Visualizer
moment,6.75,3.14,0.0,1.31,0.0,,87.61,89.03,,,Visualizer
moment,7.011,3.15,0.0,1.1,0.0,,87.54,89.01,,,Visualizer
moment,7.273,3.12,0.0,0.92,0.0,,87.61,89.0,,,Visualizer
moment,7.461,3.08,0.0,0.79,0.0,,87.64,88.97,,,Visualizer
moment,7.723,3.07,0.0,0.68,0.0,,87.64,88.92,,,Visualizer
moment,7.986,3.05,0.0,0.66,0.0,,87.64,88.91,,,Visualizer
moment,8.211,3.19,0.0,0.59,0.0,,87.51,88.88,,,Visualizer
moment,8.486,3.2,0.0,0.47,0.0,,87.61,88.83,,,Visualizer
moment,8.736,3.13,0.0,0.36,0.0,,87.61,88.84,,,Visualizer
moment,8.999,3.05,0.0,0.28,0.0,,87.68,88.82,,,Visualizer
moment,9.261,2.97,0.0,0.22,0.0,,87.64,88.78,,,Visualizer
moment,9.486,2.93,0.0,0.29,0.0,,87.58,88.78,,,Visualizer
moment,9.786,3.0,0.0,0.24,0.0,,87.64,88.76,,,Visualizer
moment,10.011,3.01,0.0,0.31,0.0,,87.58,88.76,,,Visualizer
moment,10.236,3.06,0.0,0.25,0.0,,87.54,88.73,,,Visualizer
moment,10.463,3.03,0.0,0.2,0.0,,87.58,88.74,,,Visualizer
moment,10.724,2.99,0.0,0.15,0.0,,87.64,88.7,,,Visualizer
moment,10.986,2.96,0.0,0.24,0.0,,87.64,88.68,,,Visualizer
moment,11.212,3.02,0.0,0.2,0.0,,87.71,88.64,,,Visualizer
moment,11.511,3.01,0.0,0.27,0.0,,87.61,88.65,,,Visualizer
moment,11.735,3.15,0.0,0.23,0.0,,87.54,88.66,,,Visualizer
moment,11.961,3.06,0.0,0.18,0.0,,87.48,88.65,,,Visualizer
moment,12.223,2.95,0.0,0.14,0.0,,87.54,88.61,,,Visualizer
moment,12.561,2.95,0.0,0.23,0.0,,87.54,88.59,,,Visualizer
moment,12.76,3.04,0.0,0.23,0.0,,87.54,88.49,,,Visualizer
moment,12.974,3.06,0.0,0.46,0.0,,87.38,88.53,,,Visualizer
moment,13.237,3.43,0.0,0.91,0.0,,87.22,88.55,,,Visualizer
moment,13.498,4.2,0.0,1.23,0.0,,87.02,88.6,,,Visualizer
moment,13.724,4.82,0.0,1.63,0.0,,86.66,88.59,,,Visualizer
moment,13.986,5.56,0.0,1.86,0.0,,86.27,88.66,,,Visualizer
moment,14.251,6.38,0.0,1.96,0.0,,86.04,88.71,,,Visualizer
moment,14.601,6.96,0.0,1.93,0.0,,85.85,88.76,,,Visualizer
moment,14.738,7.35,0.0,1.91,0.0,,85.91,88.8,,,Visualizer
moment,14.998,7.72,0.0,1.84,0.0,,85.85,88.85,,,Visualizer
moment,15.223,8.04,0.0,1.77,0.0,,86.01,88.97,,,Visualizer
moment,15.486,8.19,0.0,1.7,0.0,,86.27,88.92,,,Visualizer
moment,15.751,8.34,0.0,1.65,0.0,,86.47,89.0,,,Visualizer
moment,15.982,8.46,0.0,1.64,0.0,,86.79,89.03,,,Visualizer
moment,16.273,8.56,0.4,1.63,0.1,,87.22,88.96,,,Visualizer
moment,16.574,8.62,0.7,1.65,0.18,,87.68,88.89,,,Visualizer
moment,16.723,8.67,1.2,1.66,0.31,,88.07,88.81,,,Visualizer
moment,16.986,8.82,1.4,1.63,0.36,,88.63,88.81,,,Visualizer
moment,17.253,8.69,1.9,1.65,0.48,,88.92,88.82,,,Visualizer
moment,17.511,8.62,2.4,1.72,0.61,,89.32,88.83,,,Visualizer
moment,17.736,8.77,2.8,1.76,0.71,,89.68,88.77,,,Visualizer
moment,17.998,8.75,3.0,1.82,0.76,,90.05,88.79,,,Visualizer
moment,18.223,8.75,3.8,1.9,0.97,,90.45,88.73,,,Visualizer
moment,18.486,8.75,4.2,1.96,1.07,,90.75,88.74,,,Visualizer
moment,18.76,8.81,4.8,2.0,1.22,,90.88,88.73,,,Visualizer
moment,18.973,8.78,5.4,2.02,1.37,,91.08,88.7,,,Visualizer
moment,19.311,8.85,5.9,2.03,1.5,,91.11,88.75,,,Visualizer
moment,19.5,8.76,6.6,2.04,1.68,,91.25,88.74,,,Visualizer
moment,19.723,8.75,7.0,2.04,1.78,,91.25,88.76,,,Visualizer
moment,19.985,8.73,7.6,2.11,1.91,,91.34,88.77,,,Visualizer
moment,20.248,8.67,8.1,2.13,1.93,,91.45,88.86,,,Visualizer
moment,20.473,8.66,8.7,2.18,2.01,,91.51,88.82,,,Visualizer
moment,20.736,8.69,9.1,2.17,2.06,,91.48,88.84,,,Visualizer
moment,21.003,8.62,9.7,2.22,2.06,,91.55,88.89,,,Visualizer
moment,21.233,8.64,10.2,2.23,2.11,,91.58,88.88,,,Visualizer
moment,21.523,8.68,11.0,2.25,2.19,,91.81,88.99,,,Visualizer
moment,21.823,8.58,11.7,2.28,2.21,,91.71,89.02,,,Visualizer
moment,22.011,8.56,12.3,2.32,2.21,,91.71,88.9,,,Visualizer
moment,22.236,8.58,12.8,2.34,2.21,,91.81,88.96,,,Visualizer
moment,22.51,8.55,13.0,2.36,2.24,,91.91,88.99,,,Visualizer
moment,22.723,8.54,13.7,2.4,2.26,,91.88,89.1,,,Visualizer
moment,22.987,8.5,14.2,2.38,2.29,,91.91,89.03,,,Visualizer
