information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-01T06:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04eebac8-e845-482b-abf4-cb84a3c4e4d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.263,0.43,0.0,3.83,0.0,,87.79,82.53,,,Visualizer
moment,0.524,0.56,0.0,4.46,0.0,,83.81,82.72,,,Visualizer
moment,0.75,0.64,0.0,5.01,0.0,,81.62,82.76,,,Visualizer
moment,1.012,0.76,0.0,5.43,0.0,,82.59,82.71,,,Visualizer
moment,1.275,0.83,0.0,5.73,0.0,,84.26,82.7,,,Visualizer
moment,1.502,0.9,0.0,5.98,0.0,,85.88,82.76,,,Visualizer
moment,1.762,1.02,-0.01,6.13,-0.01,,87.34,82.74,,,Visualizer
moment,2.024,1.14,-0.02,6.22,-0.02,,88.74,82.78,,,Visualizer
moment,2.25,1.17,-0.02,6.26,-0.02,,90.05,82.87,,,Visualizer
moment,2.512,1.16,-0.02,6.3,-0.02,,91.28,82.98,,,Visualizer
moment,2.775,1.14,-0.02,6.32,-0.01,,92.05,83.0,,,Visualizer
moment,3.037,1.13,-0.02,6.3,-0.01,,92.58,83.1,,,Visualizer
moment,3.265,1.12,-0.02,6.26,0.0,,92.65,83.13,,,Visualizer
moment,3.525,1.16,-0.02,6.25,0.0,,92.71,83.16,,,Visualizer
moment,3.75,1.21,-0.02,6.24,0.0,,92.65,83.27,,,Visualizer
moment,4.012,1.22,-0.02,6.28,0.0,,92.48,83.46,,,Visualizer
moment,4.274,1.32,-0.02,6.26,0.0,,92.35,83.65,,,Visualizer
moment,4.499,1.43,-0.02,6.23,0.0,,92.14,83.92,,,Visualizer
moment,4.762,1.55,-0.02,6.23,0.0,,91.98,84.38,,,Visualizer
moment,5.024,1.69,-0.02,6.18,0.0,,91.95,84.86,,,Visualizer
moment,5.249,1.85,-0.02,6.21,0.0,,91.58,85.4,,,Visualizer
moment,5.512,2.03,-0.02,6.14,0.0,,91.41,85.98,,,Visualizer
moment,5.774,2.23,-0.02,6.07,0.0,,91.11,86.39,,,Visualizer
moment,6.037,2.44,-0.02,6.0,0.0,,90.71,86.79,,,Visualizer
moment,6.262,2.62,-0.02,5.9,0.0,,90.32,87.14,,,Visualizer
moment,6.524,2.85,-0.02,5.71,0.0,,90.09,87.39,,,Visualizer
moment,6.75,3.1,-0.02,5.39,0.0,,89.89,87.61,,,Visualizer
moment,7.012,3.32,-0.02,4.91,0.0,,89.62,87.76,,,Visualizer
moment,7.274,3.41,-0.02,4.38,0.0,,89.53,87.89,,,Visualizer
moment,7.574,3.43,0.42,3.85,0.42,,89.36,88.04,,,Visualizer
moment,7.762,3.41,0.67,3.29,0.66,,89.3,88.15,,,Visualizer
moment,8.036,3.39,1.29,2.84,1.26,,89.23,88.16,,,Visualizer
moment,8.287,3.28,1.86,2.47,1.81,,89.1,88.21,,,Visualizer
moment,8.549,3.22,2.24,2.17,1.75,,89.13,88.26,,,Visualizer
moment,8.774,3.17,2.85,1.94,2.1,,88.97,88.28,,,Visualizer
moment,9.037,3.19,2.91,1.73,1.56,,88.84,88.26,,,Visualizer
moment,9.262,3.12,3.21,1.51,1.3,,88.77,88.3,,,Visualizer
moment,9.524,3.06,3.73,1.46,1.5,,88.77,88.34,,,Visualizer
moment,9.788,3.1,3.93,1.3,1.04,,88.61,88.26,,,Visualizer
moment,10.049,3.01,4.37,1.22,1.41,,88.35,88.34,,,Visualizer
moment,10.274,3.05,4.69,1.18,1.31,,88.35,88.35,,,Visualizer
moment,10.537,3.09,4.92,1.1,1.15,,88.09,88.27,,,Visualizer
moment,10.762,2.97,5.18,1.07,1.27,,87.99,88.28,,,Visualizer
moment,11.032,2.98,5.57,1.13,1.28,,87.89,88.31,,,Visualizer
moment,11.287,3.06,5.91,1.07,1.18,,87.66,88.35,,,Visualizer
moment,11.55,3.0,6.23,1.05,1.45,,87.46,88.24,,,Visualizer
moment,11.774,2.98,6.46,1.05,1.23,,87.34,88.29,,,Visualizer
moment,12.036,3.01,6.94,1.1,1.32,,87.34,88.23,,,Visualizer
