information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-07-03T06:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e390193f-c8f4-49bf-9193-65e15e270640,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.09,0.0,3.15,0.0,,88.44,85.76,,,Visualizer
moment,0.264,0.18,0.0,3.9,0.0,,88.07,86.02,,,Visualizer
moment,0.488,0.33,0.0,4.75,0.0,,85.55,86.1,,,Visualizer
moment,0.759,0.55,0.0,5.33,0.0,,84.36,86.14,,,Visualizer
moment,0.984,0.63,0.0,5.86,0.0,,84.59,86.09,,,Visualizer
moment,1.255,0.88,0.0,6.35,0.0,,84.95,86.06,,,Visualizer
moment,1.478,1.14,0.0,6.62,0.0,,85.64,86.09,,,Visualizer
moment,1.748,1.43,0.0,6.83,0.0,,86.27,86.16,,,Visualizer
moment,1.973,1.75,0.0,7.01,0.0,,87.27,86.2,,,Visualizer
moment,2.244,1.97,0.0,7.12,0.0,,88.34,86.33,,,Visualizer
moment,2.515,2.07,0.0,7.28,0.0,,89.34,86.58,,,Visualizer
moment,2.739,1.95,0.0,7.5,0.0,,90.12,86.84,,,Visualizer
moment,3.009,1.97,0.0,7.65,0.0,,90.67,87.04,,,Visualizer
moment,3.233,2.12,0.0,7.82,0.0,,90.84,87.22,,,Visualizer
moment,3.502,2.24,0.0,7.96,0.0,,90.8,87.5,,,Visualizer
moment,3.73,2.38,0.0,8.01,0.0,,90.63,87.83,,,Visualizer
moment,3.999,2.6,0.0,8.04,0.0,,90.5,88.08,,,Visualizer
moment,4.27,2.92,0.0,8.08,0.0,,90.29,88.43,,,Visualizer
moment,4.516,3.42,0.0,8.0,0.0,,90.05,88.62,,,Visualizer
moment,4.764,4.08,0.0,7.6,0.0,,89.75,88.74,,,Visualizer
moment,4.989,4.58,0.0,7.09,0.0,,89.55,88.88,,,Visualizer
moment,5.258,5.2,0.0,6.53,0.0,,89.41,88.92,,,Visualizer
moment,5.529,5.94,0.0,5.89,0.0,,89.24,89.0,,,Visualizer
moment,5.754,6.71,0.0,5.19,0.0,,88.97,89.01,,,Visualizer
moment,5.981,7.4,0.0,4.47,0.0,,88.84,89.02,,,Visualizer
moment,6.25,7.86,0.0,3.82,0.0,,88.77,88.96,,,Visualizer
moment,6.519,8.13,0.0,3.21,0.0,,88.5,88.99,,,Visualizer
moment,6.742,8.31,0.0,2.71,0.0,,88.34,88.94,,,Visualizer
moment,7.013,8.54,0.0,2.26,0.0,,88.23,88.87,,,Visualizer
moment,7.239,8.53,0.2,1.99,0.19,,88.1,88.91,,,Visualizer
moment,7.509,8.79,0.2,1.68,0.19,,88.14,88.88,,,Visualizer
moment,7.745,8.61,0.4,1.49,0.39,,88.1,88.84,,,Visualizer
moment,8.003,8.88,0.4,1.25,0.39,,88.04,88.84,,,Visualizer
moment,8.233,8.72,0.6,1.13,0.58,,88.04,88.77,,,Visualizer
moment,8.498,8.87,0.9,1.05,0.68,,87.9,88.8,,,Visualizer
moment,8.769,9.08,0.8,0.88,0.39,,87.87,88.81,,,Visualizer
moment,9.007,8.54,1.2,0.89,0.68,,87.87,88.73,,,Visualizer
moment,9.263,8.97,1.2,0.82,0.58,,87.77,88.74,,,Visualizer
moment,9.49,8.99,1.2,0.76,0.39,,87.77,88.75,,,Visualizer
moment,9.778,8.83,1.6,0.78,0.77,,87.63,88.71,,,Visualizer
moment,9.983,9.12,1.6,0.68,0.58,,87.67,88.67,,,Visualizer
moment,10.253,8.92,1.9,0.67,0.68,,87.54,88.63,,,Visualizer
moment,10.479,8.84,1.9,0.68,0.68,,87.4,88.61,,,Visualizer
moment,10.749,9.19,2.1,0.64,0.48,,87.3,88.61,,,Visualizer
moment,11.024,9.0,2.3,0.62,0.68,,87.23,88.59,,,Visualizer
moment,11.248,8.79,2.4,0.65,0.58,,87.3,88.62,,,Visualizer
moment,11.515,9.13,2.5,0.63,0.58,,87.1,88.62,,,Visualizer
moment,11.738,9.03,2.8,0.62,0.68,,87.2,88.59,,,Visualizer
moment,12.008,8.84,3.1,0.63,0.77,,86.9,88.55,,,Visualizer
moment,12.233,9.08,3.1,0.66,0.68,,86.87,88.56,,,Visualizer
moment,12.505,9.08,3.2,0.64,0.68,,86.8,88.55,,,Visualizer
moment,12.74,8.87,3.5,0.67,0.68,,86.8,88.52,,,Visualizer
moment,13.001,9.03,3.6,0.69,0.77,,86.7,88.53,,,Visualizer
moment,13.27,9.04,3.8,0.63,0.68,,86.67,88.5,,,Visualizer
moment,13.506,8.66,4.1,0.71,0.87,,86.47,88.5,,,Visualizer
moment,13.764,8.98,4.3,0.67,0.77,,86.5,88.44,,,Visualizer
moment,13.987,8.72,4.4,0.67,0.87,,86.37,88.46,,,Visualizer
moment,14.267,8.7,4.7,0.7,0.87,,86.47,88.46,,,Visualizer
moment,14.493,8.77,4.9,0.7,0.97,,86.21,88.48,,,Visualizer
moment,14.754,8.44,5.1,0.75,0.77,,86.34,88.41,,,Visualizer
moment,14.984,8.61,5.4,0.71,0.97,,86.27,88.4,,,Visualizer
moment,15.247,8.39,5.6,0.72,0.87,,86.27,88.39,,,Visualizer
moment,15.542,8.33,5.8,0.74,0.87,,86.17,88.44,,,Visualizer
moment,15.757,8.36,6.1,0.77,0.97,,86.21,88.41,,,Visualizer
moment,16.013,8.28,6.3,0.71,0.87,,86.17,88.36,,,Visualizer
moment,16.249,8.01,6.5,0.79,1.06,,86.24,88.35,,,Visualizer
moment,16.528,8.11,6.8,0.75,0.97,,86.24,88.32,,,Visualizer
moment,16.743,7.91,7.0,0.8,0.97,,86.21,88.35,,,Visualizer
moment,17.067,7.88,7.3,0.82,0.97,,86.17,88.28,,,Visualizer
moment,17.228,7.85,7.5,0.81,1.06,,86.34,88.23,,,Visualizer
moment,17.522,7.68,7.9,0.87,1.06,,86.4,88.35,,,Visualizer
moment,17.769,7.69,8.1,0.81,1.06,,86.44,88.28,,,Visualizer
moment,17.993,7.46,8.3,0.83,0.97,,86.47,88.18,,,Visualizer
moment,18.285,7.49,8.5,0.85,0.97,,86.5,88.24,,,Visualizer
moment,18.513,7.43,8.9,0.89,1.06,,86.6,88.17,,,Visualizer
moment,18.757,7.36,9.2,0.85,1.06,,86.67,88.13,,,Visualizer
moment,18.985,7.16,9.5,0.86,1.16,,86.84,88.17,,,Visualizer
moment,19.257,7.12,9.8,0.91,1.06,,86.9,88.18,,,Visualizer
moment,19.478,7.1,9.9,0.92,1.06,,87.04,88.18,,,Visualizer
moment,19.747,6.93,10.3,0.91,1.16,,87.23,88.1,,,Visualizer
moment,20.021,6.91,10.6,0.91,1.16,,87.23,88.1,,,Visualizer
moment,20.243,6.87,10.8,0.85,1.06,,87.37,88.08,,,Visualizer
moment,20.517,6.68,11.2,0.92,1.16,,87.54,88.03,,,Visualizer
moment,20.739,6.59,11.5,0.92,1.16,,87.57,88.09,,,Visualizer
moment,21.008,6.55,11.8,0.94,1.16,,87.73,88.0,,,Visualizer
moment,21.234,6.5,12.0,0.95,1.26,,87.8,87.93,,,Visualizer
moment,21.511,6.36,12.4,0.96,1.26,,88.07,87.99,,,Visualizer
moment,21.748,6.28,12.6,0.97,1.16,,88.04,88.01,,,Visualizer
moment,22.0,6.23,13.0,0.97,1.26,,88.2,87.99,,,Visualizer
moment,22.27,6.14,13.4,0.98,1.26,,88.2,87.97,,,Visualizer
moment,22.513,6.05,13.6,0.96,1.16,,88.34,87.91,,,Visualizer
moment,22.763,5.98,14.0,0.95,1.26,,88.3,87.89,,,Visualizer
moment,22.987,5.88,14.1,0.93,1.16,,88.64,87.94,,,Visualizer
moment,23.268,5.78,14.5,0.96,1.26,,88.61,87.99,,,Visualizer
moment,23.485,5.71,14.7,0.95,1.16,,88.67,87.95,,,Visualizer
moment,23.752,5.61,15.1,0.95,1.16,,88.74,87.99,,,Visualizer
moment,23.978,5.54,15.2,0.97,1.16,,88.97,87.98,,,Visualizer
moment,24.276,5.47,15.7,0.98,1.16,,88.91,87.89,,,Visualizer
moment,24.52,5.4,15.9,0.98,1.16,,89.11,87.94,,,Visualizer
moment,24.746,5.28,16.2,0.97,1.16,,89.18,87.92,,,Visualizer
moment,25.028,5.17,16.5,0.96,1.16,,89.18,87.94,,,Visualizer
moment,25.241,5.11,16.8,0.96,1.16,,89.14,87.88,,,Visualizer
moment,25.506,5.07,17.2,0.95,1.26,,89.31,87.93,,,Visualizer
moment,25.734,4.93,17.5,0.96,1.26,,89.34,87.96,,,Visualizer
moment,26.008,4.86,17.8,0.95,1.26,,89.38,87.89,,,Visualizer
moment,26.227,4.77,17.9,0.98,1.26,,89.38,87.9,,,Visualizer
moment,26.499,4.74,18.1,0.93,1.06,,89.34,87.95,,,Visualizer
moment,26.776,4.63,18.4,0.9,0.87,,89.38,87.94,,,Visualizer
moment,26.994,4.55,18.6,0.87,0.87,,89.52,87.9,,,Visualizer
moment,27.289,4.49,19.0,0.84,1.06,,89.52,87.94,,,Visualizer
moment,27.505,4.37,19.3,0.86,1.16,,89.45,87.95,,,Visualizer
moment,27.759,4.25,19.6,0.84,1.16,,89.45,88.02,,,Visualizer
moment,27.984,4.19,19.7,0.87,1.16,,89.48,87.97,,,Visualizer
moment,28.268,4.14,20.0,0.87,1.06,,89.45,87.94,,,Visualizer
