information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,197.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddf647a5-4190-4e64-8ac6-2a1725ab53b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.04,0.0,2.4,0.0,,92.18,78.37,,,Visualizer
moment,0.299,0.04,0.0,2.65,0.0,,91.98,78.63,,,Visualizer
moment,0.562,0.04,0.0,2.82,0.0,,90.68,78.61,,,Visualizer
moment,0.749,0.04,0.0,2.98,0.0,,89.53,78.59,,,Visualizer
moment,1.012,0.04,0.0,3.12,0.0,,88.26,79.15,,,Visualizer
moment,1.274,0.04,0.0,3.26,0.0,,86.7,80.49,,,Visualizer
moment,1.499,0.04,0.0,3.41,0.0,,85.31,81.69,,,Visualizer
moment,1.762,0.04,0.0,3.52,0.0,,84.22,82.64,,,Visualizer
moment,2.024,0.04,0.0,3.57,0.0,,83.61,83.67,,,Visualizer
moment,2.249,0.04,0.0,3.67,0.0,,83.42,84.54,,,Visualizer
moment,2.512,0.04,0.0,3.7,0.0,,83.07,85.22,,,Visualizer
moment,2.774,0.04,0.0,3.78,0.0,,83.23,85.74,,,Visualizer
moment,2.999,0.04,0.0,3.8,0.0,,83.61,86.19,,,Visualizer
moment,3.262,0.04,0.0,3.84,0.0,,84.41,86.46,,,Visualizer
moment,3.524,0.05,0.0,3.88,0.0,,85.44,86.69,,,Visualizer
moment,3.749,0.06,0.0,3.9,0.0,,86.7,86.91,,,Visualizer
moment,4.012,0.08,0.0,3.96,0.0,,88.06,87.13,,,Visualizer
moment,4.274,0.12,0.0,4.59,0.0,,89.47,87.46,,,Visualizer
moment,4.542,0.23,0.0,5.09,0.0,,90.82,87.84,,,Visualizer
moment,4.761,0.37,0.0,5.5,0.0,,91.94,88.45,,,Visualizer
moment,5.024,0.48,0.0,5.86,0.0,,92.91,89.35,,,Visualizer
moment,5.249,0.53,0.0,6.07,0.0,,93.95,90.33,,,Visualizer
moment,5.512,0.64,0.0,6.19,0.0,,94.8,91.14,,,Visualizer
moment,5.774,0.78,0.0,6.27,0.0,,95.48,91.9,,,Visualizer
moment,5.999,0.93,0.0,6.28,0.0,,95.99,92.63,,,Visualizer
moment,6.262,1.07,0.0,6.26,0.0,,96.4,93.17,,,Visualizer
moment,6.524,1.19,0.0,6.18,0.0,,96.61,93.79,,,Visualizer
moment,6.749,1.36,0.0,6.13,0.0,,96.5,94.25,,,Visualizer
moment,7.012,1.51,0.0,6.03,0.0,,96.26,94.52,,,Visualizer
moment,7.349,1.7,0.0,5.98,0.0,,96.06,94.68,,,Visualizer
moment,7.499,1.93,0.0,5.91,0.0,,95.82,94.81,,,Visualizer
moment,7.761,2.17,0.0,5.82,0.0,,95.48,94.8,,,Visualizer
moment,8.062,2.44,0.0,5.71,0.0,,95.2,94.83,,,Visualizer
moment,8.249,2.8,0.0,5.37,0.0,,94.76,94.72,,,Visualizer
moment,8.549,2.82,0.0,4.64,0.0,,94.56,94.62,,,Visualizer
moment,8.774,2.58,0.0,4.04,0.0,,94.32,94.51,,,Visualizer
moment,9.043,2.89,0.0,4.12,0.0,,94.02,94.41,,,Visualizer
moment,9.262,3.86,0.0,4.23,0.0,,93.68,94.3,,,Visualizer
moment,9.524,5.0,0.0,4.26,0.0,,93.52,94.2,,,Visualizer
moment,9.749,6.27,0.0,3.98,0.0,,93.38,94.04,,,Visualizer
moment,10.013,7.21,0.0,3.59,0.0,,93.25,93.93,,,Visualizer
moment,10.312,7.75,0.0,3.16,0.0,,93.14,93.82,,,Visualizer
moment,10.499,8.1,0.0,2.78,0.0,,92.95,93.8,,,Visualizer
moment,10.761,8.4,0.0,2.45,0.0,,92.91,93.68,,,Visualizer
moment,11.024,8.57,0.0,2.17,0.0,,92.74,93.58,,,Visualizer
moment,11.249,8.73,0.0,1.95,0.1,,92.68,93.51,,,Visualizer
moment,11.512,8.81,0.1,1.75,0.1,,92.54,93.46,,,Visualizer
moment,11.774,8.89,0.4,1.58,0.39,,92.44,93.45,,,Visualizer
moment,11.999,8.91,0.6,1.44,0.58,,92.44,93.45,,,Visualizer
moment,12.264,8.9,0.8,1.35,0.77,,92.21,93.38,,,Visualizer
moment,12.524,8.96,1.0,1.25,0.97,,92.28,93.35,,,Visualizer
moment,12.787,8.96,1.3,1.2,0.87,,92.11,93.37,,,Visualizer
moment,13.012,8.95,1.5,1.13,0.87,,92.24,93.25,,,Visualizer
moment,13.312,8.97,1.8,1.1,0.97,,92.18,93.22,,,Visualizer
moment,13.537,8.98,2.0,1.06,0.97,,92.14,93.21,,,Visualizer
moment,13.761,8.98,2.1,1.04,0.87,,92.11,93.2,,,Visualizer
moment,14.024,8.96,2.4,1.02,0.87,,91.98,93.18,,,Visualizer
moment,14.287,8.98,2.6,1.03,0.87,,91.91,93.14,,,Visualizer
moment,14.512,8.99,2.8,1.04,0.97,,91.94,93.2,,,Visualizer
moment,14.774,8.98,3.2,1.02,1.06,,91.81,93.16,,,Visualizer
moment,15.04,8.94,3.4,1.03,0.97,,91.81,93.03,,,Visualizer
moment,15.262,8.93,3.7,1.07,1.16,,91.81,93.13,,,Visualizer
moment,15.524,9.01,3.9,1.07,1.06,,91.91,93.06,,,Visualizer
moment,15.824,8.96,4.3,1.06,1.06,,91.84,92.96,,,Visualizer
moment,16.015,8.95,4.4,1.09,1.06,,91.81,92.93,,,Visualizer
moment,16.274,9.0,4.8,1.1,1.06,,91.81,92.91,,,Visualizer
moment,16.537,8.97,5.1,1.13,1.26,,91.74,92.86,,,Visualizer
moment,16.761,8.95,5.4,1.14,1.16,,91.84,92.94,,,Visualizer
moment,17.024,8.97,5.7,1.15,1.26,,91.64,92.93,,,Visualizer
moment,17.292,8.95,6.1,1.19,1.26,,91.74,92.89,,,Visualizer
moment,17.511,8.94,6.4,1.21,1.26,,91.64,92.86,,,Visualizer
moment,17.774,8.99,6.7,1.24,1.35,,91.61,92.76,,,Visualizer
moment,18.036,9.01,7.1,1.29,1.35,,91.61,92.8,,,Visualizer
moment,18.262,8.99,7.4,1.29,1.35,,91.54,92.76,,,Visualizer
moment,18.524,9.0,7.7,1.3,1.45,,91.58,92.74,,,Visualizer
moment,18.787,8.95,8.2,1.32,1.45,,91.54,92.74,,,Visualizer
moment,19.013,8.84,8.4,1.33,1.35,,91.48,92.72,,,Visualizer
moment,19.274,8.82,8.8,1.34,1.55,,91.51,92.7,,,Visualizer
moment,19.537,8.74,9.3,1.35,1.55,,91.38,92.69,,,Visualizer
moment,19.763,8.57,9.6,1.36,1.55,,91.38,92.66,,,Visualizer
moment,20.024,8.54,10.1,1.4,1.64,,91.34,92.57,,,Visualizer
moment,20.287,8.51,10.5,1.4,1.64,,91.38,92.66,,,Visualizer
moment,20.513,8.34,10.8,1.38,1.64,,91.41,92.58,,,Visualizer
moment,20.774,8.24,11.3,1.4,1.64,,91.41,92.5,,,Visualizer
moment,21.036,8.16,11.6,1.42,1.64,,91.34,92.55,,,Visualizer
moment,21.263,8.1,12.0,1.38,1.64,,91.41,92.47,,,Visualizer
moment,21.524,7.94,12.5,1.36,1.64,,91.34,92.51,,,Visualizer
