information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T09:50:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vogelmeier,text
meta,,,,,,,,,Beans,Espresso A/R Blend,text
meta,,,,,,,,,Description,Einstein 125,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Mignon Magnifico,text
meta,,,,,,,,,Grinder Model,Mignon Magnifico,text
meta,,,,,,,,,Grinder Setting,"-0,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9377b7a2-78e9-461e-ba56-696fdddfe310,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.46,0.0,3.98,0.0,,91.72,89.02,,,Visualizer
moment,0.225,0.54,0.0,4.59,0.0,,90.95,89.33,,,Visualizer
moment,0.54,0.69,0.0,5.05,0.0,,90.69,89.23,,,Visualizer
moment,0.722,0.73,0.0,5.38,0.0,,90.06,89.33,,,Visualizer
moment,0.99,0.81,0.0,5.69,0.0,,89.37,89.56,,,Visualizer
moment,1.215,0.83,0.0,5.86,0.0,,88.74,89.55,,,Visualizer
moment,1.485,0.93,0.0,6.06,0.0,,88.02,89.72,,,Visualizer
moment,1.755,1.01,0.0,6.3,0.0,,87.21,89.81,,,Visualizer
moment,1.979,1.15,0.0,6.33,0.0,,86.62,89.74,,,Visualizer
moment,2.25,1.32,0.0,6.41,0.0,,85.91,89.66,,,Visualizer
moment,2.474,1.52,0.0,6.43,0.0,,85.43,89.51,,,Visualizer
moment,2.789,1.82,0.0,6.44,0.0,,85.17,89.3,,,Visualizer
moment,2.969,2.2,0.0,6.45,0.0,,84.65,89.17,,,Visualizer
moment,3.24,2.64,0.0,6.37,0.0,,84.36,88.89,,,Visualizer
moment,3.464,3.01,0.0,6.26,0.0,,84.04,88.73,,,Visualizer
moment,3.734,3.14,0.0,6.18,0.0,,83.81,88.62,,,Visualizer
moment,4.004,3.16,0.0,6.11,0.0,,83.72,88.4,,,Visualizer
moment,4.229,5.14,0.0,5.91,0.0,,83.62,88.15,,,Visualizer
moment,4.499,9.65,0.0,5.36,0.0,,83.62,88.05,,,Visualizer
moment,4.724,12.35,0.0,4.4,0.0,,83.62,87.9,,,Visualizer
moment,4.995,12.63,0.0,3.44,0.0,,83.75,87.8,,,Visualizer
moment,5.219,12.47,0.0,2.68,0.0,,83.91,87.67,,,Visualizer
moment,5.489,12.48,0.0,2.08,0.0,,83.81,87.56,,,Visualizer
moment,5.715,12.46,0.0,1.62,0.0,,84.01,87.45,,,Visualizer
moment,5.984,12.44,0.0,1.26,0.0,,83.98,87.45,,,Visualizer
moment,6.254,12.41,0.0,0.98,0.0,,84.04,87.46,,,Visualizer
moment,6.479,12.4,0.0,0.76,0.0,,84.11,87.41,,,Visualizer
moment,6.749,12.4,0.0,0.59,0.0,,84.07,87.27,,,Visualizer
moment,6.974,12.39,0.0,0.46,0.0,,84.23,87.26,,,Visualizer
moment,7.246,12.38,0.0,0.36,0.0,,84.3,87.24,,,Visualizer
moment,7.514,12.39,0.0,0.28,0.0,,84.17,87.24,,,Visualizer
moment,7.739,12.41,0.0,0.22,0.0,,84.43,87.27,,,Visualizer
moment,7.965,12.4,0.0,0.17,0.0,,84.33,87.18,,,Visualizer
moment,8.234,12.4,0.0,0.13,0.0,,84.49,87.11,,,Visualizer
moment,8.504,12.41,0.0,0.1,0.0,,84.39,87.09,,,Visualizer
