information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-09-21T17:07:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,89.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0a33fca-f561-4239-9e70-d800dd5af2fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.79,0.0,3.95,0.0,,89.39,83.71,,,Visualizer
moment,0.449,0.77,0.0,4.07,0.0,,88.4,83.9,,,Visualizer
moment,0.674,0.73,0.0,4.16,0.0,,86.64,83.89,,,Visualizer
moment,0.854,0.79,0.0,4.29,0.0,,86.84,83.85,,,Visualizer
moment,1.079,0.9,0.0,4.33,0.0,,87.42,83.86,,,Visualizer
moment,1.304,0.88,0.0,4.36,0.0,,88.18,83.94,,,Visualizer
moment,1.484,0.95,0.0,4.41,0.0,,88.96,84.08,,,Visualizer
moment,1.709,0.93,0.0,4.43,0.0,,89.79,84.17,,,Visualizer
moment,1.934,0.9,0.0,4.55,0.0,,90.65,84.24,,,Visualizer
moment,2.114,0.88,0.0,4.47,0.0,,91.25,84.41,,,Visualizer
moment,2.339,0.89,0.0,4.47,0.0,,91.98,84.55,,,Visualizer
moment,2.519,0.88,0.0,4.5,0.0,,92.59,84.75,,,Visualizer
moment,2.744,0.86,0.0,4.49,0.0,,93.16,85.0,,,Visualizer
moment,2.969,1.02,0.0,4.51,0.0,,93.6,85.22,,,Visualizer
moment,3.149,0.97,0.0,4.54,0.0,,94.01,85.43,,,Visualizer
moment,3.374,0.94,0.0,4.54,0.0,,94.35,85.66,,,Visualizer
moment,3.599,0.92,0.0,4.51,0.0,,94.72,85.87,,,Visualizer
moment,3.779,0.92,0.0,4.47,0.0,,94.76,86.05,,,Visualizer
moment,4.004,0.96,0.0,4.52,0.0,,94.86,86.27,,,Visualizer
moment,4.184,1.03,0.0,4.54,0.0,,94.89,86.53,,,Visualizer
moment,4.409,1.04,0.0,4.47,0.0,,95.0,86.83,,,Visualizer
moment,4.634,1.05,0.0,4.52,0.0,,94.82,86.97,,,Visualizer
moment,4.814,1.09,0.0,4.52,0.0,,94.79,87.16,,,Visualizer
