information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2021-02-01T06:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,For Coffee Lovers,text
meta,,,,,,,,,Description,open=26.01.2021; defreeze_batch=26.01.2021; open_first=23.01.2021; orange; dark_chocolate; intense; arabica=80%; robusta=20%; freeze=22.01.2021; store_dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,39,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4e3d761-aa82-451e-93f5-a4efb770ed11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.049,0.53,0.0,3.72,0.0,,98.89,96.92,,,Visualizer
moment,0.314,0.53,0.0,4.21,0.0,,98.68,97.17,,,Visualizer
moment,0.538,0.58,0.0,4.62,0.0,,97.82,97.25,,,Visualizer
moment,0.81,0.65,0.0,4.9,0.0,,97.89,97.24,,,Visualizer
moment,1.035,0.76,0.0,5.18,0.0,,98.07,97.28,,,Visualizer
moment,1.305,0.84,0.0,5.36,0.0,,98.18,97.55,,,Visualizer
moment,1.575,0.89,0.0,5.58,0.0,,98.36,97.68,,,Visualizer
moment,1.803,0.95,0.0,5.65,0.0,,98.46,97.77,,,Visualizer
moment,2.022,0.98,0.0,5.76,0.0,,98.61,97.97,,,Visualizer
moment,2.295,1.0,0.0,5.8,0.0,,98.75,98.13,,,Visualizer
moment,2.523,0.97,0.0,5.82,0.0,,99.0,98.31,,,Visualizer
moment,2.79,0.96,0.0,5.9,0.0,,99.07,98.4,,,Visualizer
moment,3.062,0.94,0.0,5.92,0.0,,99.35,98.6,,,Visualizer
moment,3.376,0.9,0.0,5.92,0.0,,99.5,98.78,,,Visualizer
moment,3.555,0.87,0.0,5.92,0.0,,99.43,98.94,,,Visualizer
moment,3.825,0.84,0.0,5.97,0.0,,99.39,99.06,,,Visualizer
moment,4.049,0.83,0.0,6.02,0.0,,99.35,99.05,,,Visualizer
moment,4.322,0.81,0.0,5.76,0.0,,99.35,99.04,,,Visualizer
moment,4.587,0.65,0.0,5.14,0.0,,99.28,99.07,,,Visualizer
moment,4.768,0.57,0.0,4.41,0.0,,99.0,99.12,,,Visualizer
moment,5.044,0.56,0.0,3.78,0.0,,98.78,99.15,,,Visualizer
moment,5.312,0.56,0.0,3.12,0.0,,98.64,99.17,,,Visualizer
moment,5.534,0.56,0.0,2.5,0.0,,98.61,99.06,,,Visualizer
moment,5.895,0.51,0.01,2.04,0.05,,98.71,99.12,,,Visualizer
moment,6.082,0.48,0.02,1.59,0.1,,98.85,99.08,,,Visualizer
moment,6.303,0.43,0.04,1.24,0.09,,98.89,99.06,,,Visualizer
moment,6.529,0.49,0.07,0.96,0.07,,98.89,98.98,,,Visualizer
moment,6.794,0.54,0.1,0.83,0.11,,99.07,98.97,,,Visualizer
moment,7.025,0.4,0.12,0.71,0.15,,99.18,99.06,,,Visualizer
moment,7.29,0.33,0.18,0.56,0.17,,99.1,99.15,,,Visualizer
moment,7.562,0.35,0.24,0.44,0.19,,99.21,99.33,,,Visualizer
moment,7.788,0.36,0.26,0.34,0.18,,99.18,99.26,,,Visualizer
moment,8.054,0.35,0.34,0.26,0.24,,99.25,99.31,,,Visualizer
moment,8.323,0.35,0.42,0.21,0.31,,99.14,99.31,,,Visualizer
moment,8.548,0.35,0.46,0.16,0.23,,99.1,99.11,,,Visualizer
moment,8.772,0.33,0.55,0.12,0.29,,99.0,99.13,,,Visualizer
moment,9.045,0.32,0.63,0.1,0.25,,99.0,99.18,,,Visualizer
moment,9.313,0.32,0.65,0.08,0.23,,98.85,99.12,,,Visualizer
moment,9.539,0.31,0.74,0.06,0.3,,98.82,99.08,,,Visualizer
moment,9.808,0.32,0.84,0.05,0.29,,98.78,98.91,,,Visualizer
moment,10.04,0.34,0.87,0.04,0.33,,98.85,98.89,,,Visualizer
moment,10.303,0.29,0.97,0.03,0.33,,98.75,98.84,,,Visualizer
moment,10.576,0.26,1.07,0.02,0.33,,98.68,98.78,,,Visualizer
moment,10.797,0.23,1.14,0.02,0.4,,98.57,98.77,,,Visualizer
moment,11.023,0.21,1.18,0.01,0.38,,98.57,98.7,,,Visualizer
moment,11.292,0.21,1.34,0.01,0.4,,98.57,98.7,,,Visualizer
moment,11.519,0.17,1.42,0.01,0.36,,98.61,98.56,,,Visualizer
moment,11.788,0.17,1.54,0.01,0.4,,98.36,98.64,,,Visualizer
moment,12.057,0.16,1.66,0.0,0.39,,98.43,98.59,,,Visualizer
moment,12.283,0.14,1.7,0.0,0.37,,98.36,98.64,,,Visualizer
moment,12.564,0.14,1.82,0.0,0.41,,98.29,98.47,,,Visualizer
moment,12.822,0.16,1.94,0.0,0.4,,98.39,98.4,,,Visualizer
moment,13.048,0.17,2.02,0.0,0.41,,98.25,98.51,,,Visualizer
moment,13.318,0.16,2.1,0.0,0.42,,98.32,98.48,,,Visualizer
moment,13.542,0.15,2.24,0.0,0.46,,98.29,98.34,,,Visualizer
moment,13.813,0.14,2.33,0.0,0.46,,98.11,98.44,,,Visualizer
moment,14.038,0.14,2.45,0.0,0.44,,98.07,98.38,,,Visualizer
moment,14.307,0.17,2.57,0.0,0.44,,98.11,98.29,,,Visualizer
moment,14.533,0.15,2.61,0.0,0.41,,98.07,98.29,,,Visualizer
moment,14.849,0.11,2.75,0.0,0.45,,98.18,98.26,,,Visualizer
moment,15.074,0.12,2.87,0.0,0.38,,98.18,98.27,,,Visualizer
moment,15.3,0.13,2.92,0.0,0.46,,98.04,98.24,,,Visualizer
moment,15.524,0.1,3.05,0.0,0.4,,98.0,98.31,,,Visualizer
moment,15.793,0.07,3.18,0.0,0.43,,97.96,98.18,,,Visualizer
moment,16.108,0.05,3.3,0.0,0.42,,98.0,98.26,,,Visualizer
moment,16.339,0.04,3.38,0.0,0.43,,98.0,98.16,,,Visualizer
moment,16.562,0.03,3.5,0.0,0.42,,97.86,98.0,,,Visualizer
moment,16.785,0.02,3.54,0.0,0.4,,97.89,98.03,,,Visualizer
moment,17.057,0.01,3.66,0.0,0.44,,97.89,98.08,,,Visualizer
moment,17.413,0.01,3.78,0.0,0.43,,97.86,98.08,,,Visualizer
moment,17.547,0.01,3.82,0.0,0.41,,97.89,98.05,,,Visualizer
moment,17.772,0.0,3.94,0.0,0.45,,97.75,97.95,,,Visualizer
moment,18.043,0.0,4.06,0.0,0.39,,97.79,97.92,,,Visualizer
moment,18.312,0.0,4.14,0.0,0.4,,97.72,98.03,,,Visualizer
moment,18.538,0.0,4.22,0.0,0.41,,97.75,97.92,,,Visualizer
moment,18.807,0.0,4.33,0.0,0.35,,97.82,98.02,,,Visualizer
moment,19.033,0.0,4.42,0.0,0.46,,97.72,97.96,,,Visualizer
moment,19.303,0.0,4.54,0.0,0.4,,97.65,97.87,,,Visualizer
moment,19.573,0.0,4.66,0.0,0.39,,97.75,97.92,,,Visualizer
moment,19.798,0.0,4.7,0.0,0.42,,97.68,97.92,,,Visualizer
moment,20.023,0.0,4.82,0.0,0.41,,97.75,97.93,,,Visualizer
moment,20.292,0.0,4.94,0.0,0.4,,97.68,97.87,,,Visualizer
moment,20.563,0.0,4.98,0.0,0.38,,97.82,97.92,,,Visualizer
moment,20.789,0.0,5.1,0.0,0.37,,97.79,97.89,,,Visualizer
moment,21.058,0.0,5.21,0.0,0.41,,97.86,97.94,,,Visualizer
moment,21.283,0.0,5.21,0.0,0.41,,97.79,98.0,,,Visualizer
moment,21.553,0.0,5.4,0.0,0.37,,97.86,97.95,,,Visualizer
moment,21.823,0.0,5.52,0.0,0.36,,97.79,97.93,,,Visualizer
moment,22.047,0.0,5.55,0.0,0.34,,97.89,97.87,,,Visualizer
moment,22.321,0.0,5.66,0.0,0.34,,97.68,97.91,,,Visualizer
moment,22.547,0.0,5.78,0.0,0.38,,97.86,97.9,,,Visualizer
moment,22.812,0.0,5.82,0.0,0.36,,97.79,97.94,,,Visualizer
moment,23.04,0.0,5.93,0.0,0.3,,97.79,98.01,,,Visualizer
moment,23.309,0.0,6.03,0.0,0.35,,97.75,97.93,,,Visualizer
moment,23.532,0.0,6.1,0.0,0.42,,97.68,97.91,,,Visualizer
moment,23.806,0.0,6.14,0.0,0.4,,97.82,97.94,,,Visualizer
moment,24.076,0.0,6.27,0.0,0.33,,97.75,97.95,,,Visualizer
moment,24.307,0.0,6.33,0.0,0.35,,97.72,97.84,,,Visualizer
moment,24.523,0.0,6.43,0.0,0.35,,97.89,97.89,,,Visualizer
moment,24.792,0.0,6.53,0.0,0.3,,97.79,97.92,,,Visualizer
moment,25.066,0.0,6.56,0.0,0.34,,97.68,97.92,,,Visualizer
moment,25.293,0.0,6.66,0.0,0.29,,97.79,97.93,,,Visualizer
moment,25.56,0.0,6.76,0.0,0.34,,97.61,97.85,,,Visualizer
moment,25.785,0.01,6.79,0.0,0.32,,97.75,97.92,,,Visualizer
moment,26.053,0.01,6.88,0.0,0.27,,97.72,97.89,,,Visualizer
moment,26.368,0.01,6.95,0.0,0.29,,97.72,97.9,,,Visualizer
moment,26.547,0.0,7.04,0.0,0.35,,97.72,97.82,,,Visualizer
moment,26.818,0.01,7.13,0.0,0.35,,97.75,97.86,,,Visualizer
moment,27.042,0.01,7.22,0.0,0.3,,97.79,97.91,,,Visualizer
moment,27.315,0.0,7.25,0.0,0.29,,97.68,97.77,,,Visualizer
moment,27.538,0.0,7.34,0.0,0.3,,97.72,97.78,,,Visualizer
moment,27.808,0.0,7.43,0.0,0.3,,97.72,97.79,,,Visualizer
moment,28.032,0.0,7.46,0.0,0.29,,97.68,97.89,,,Visualizer
moment,28.305,0.0,7.56,0.0,0.34,,97.68,97.87,,,Visualizer
moment,28.575,0.0,7.65,0.0,0.29,,97.79,97.85,,,Visualizer
moment,28.799,0.0,7.71,0.0,0.26,,97.72,97.86,,,Visualizer
moment,29.068,0.0,7.77,0.0,0.22,,97.79,97.86,,,Visualizer
moment,29.292,0.0,7.86,0.0,0.34,,97.65,97.85,,,Visualizer
moment,29.563,0.0,7.89,0.0,0.32,,97.72,97.81,,,Visualizer
moment,29.79,0.0,7.98,0.0,0.28,,97.65,97.75,,,Visualizer
moment,30.061,0.0,8.05,0.0,0.24,,97.68,97.71,,,Visualizer
moment,30.376,0.0,8.15,0.0,0.29,,97.65,97.73,,,Visualizer
moment,30.553,0.0,8.18,0.0,0.27,,97.54,97.67,,,Visualizer
moment,30.825,0.0,8.25,0.0,0.24,,97.47,97.68,,,Visualizer
moment,31.05,0.0,8.29,0.0,0.21,,97.54,97.68,,,Visualizer
moment,31.318,0.0,8.35,0.0,0.29,,97.44,97.66,,,Visualizer
moment,31.541,0.0,8.44,0.0,0.3,,97.51,97.57,,,Visualizer
moment,31.858,0.0,8.53,0.0,0.25,,97.44,97.52,,,Visualizer
moment,32.038,0.0,8.58,0.0,0.33,,97.37,97.58,,,Visualizer
moment,32.31,0.0,8.67,0.0,0.28,,97.26,97.53,,,Visualizer
moment,32.533,0.0,8.7,0.0,0.27,,97.3,97.44,,,Visualizer
moment,32.802,0.0,8.76,0.0,0.23,,97.09,97.38,,,Visualizer
moment,33.072,0.0,8.85,0.0,0.29,,97.19,97.4,,,Visualizer
moment,33.298,0.0,8.88,0.0,0.27,,97.09,97.29,,,Visualizer
moment,33.568,0.0,8.95,0.0,0.24,,96.98,97.26,,,Visualizer
moment,33.792,0.0,9.03,0.0,0.24,,96.98,97.26,,,Visualizer
moment,34.063,0.0,9.07,0.0,0.22,,96.95,97.17,,,Visualizer
moment,34.288,0.0,9.15,0.0,0.29,,96.91,97.12,,,Visualizer
moment,34.557,0.0,9.21,0.0,0.21,,96.98,97.05,,,Visualizer
moment,34.782,0.0,9.23,0.0,0.2,,96.77,96.99,,,Visualizer
moment,35.053,0.0,9.31,0.0,0.26,,96.84,97.01,,,Visualizer
moment,35.322,0.0,9.33,0.0,0.24,,96.77,96.91,,,Visualizer
moment,35.548,0.0,9.39,0.0,0.21,,96.84,96.83,,,Visualizer
moment,35.818,0.0,9.46,0.0,0.23,,96.56,96.8,,,Visualizer
moment,36.042,0.0,9.52,0.0,0.2,,96.52,96.74,,,Visualizer
moment,36.312,0.0,9.58,0.0,0.27,,96.49,96.84,,,Visualizer
moment,36.583,0.0,9.65,0.0,0.24,,96.46,96.71,,,Visualizer
moment,36.807,0.0,9.7,0.0,0.26,,96.25,96.68,,,Visualizer
moment,37.034,0.0,9.74,0.0,0.24,,96.18,96.64,,,Visualizer
moment,37.305,0.0,9.81,0.0,0.26,,96.35,96.55,,,Visualizer
moment,37.575,0.0,9.87,0.0,0.23,,96.42,96.51,,,Visualizer
moment,37.844,0.0,9.89,0.0,0.21,,96.28,96.49,,,Visualizer
moment,38.073,0.0,9.96,0.0,0.23,,96.42,96.39,,,Visualizer
moment,38.338,0.0,10.03,0.0,0.19,,96.35,96.37,,,Visualizer
moment,38.563,0.0,10.05,0.0,0.24,,96.32,96.31,,,Visualizer
moment,38.791,0.0,10.12,0.0,0.2,,96.49,96.21,,,Visualizer
moment,39.058,0.0,10.19,0.0,0.27,,96.46,96.23,,,Visualizer
moment,39.38,0.0,10.26,0.0,0.18,,96.52,96.18,,,Visualizer
moment,39.552,0.0,10.31,0.0,0.26,,96.56,96.09,,,Visualizer
moment,39.822,0.0,10.37,0.0,0.23,,96.46,96.17,,,Visualizer
moment,40.047,0.0,10.39,0.0,0.21,,96.49,96.12,,,Visualizer
moment,40.318,0.0,10.45,0.0,0.19,,96.59,96.11,,,Visualizer
moment,40.542,0.0,10.51,0.0,0.21,,96.59,96.09,,,Visualizer
moment,40.812,0.0,10.54,0.0,0.29,,96.52,96.04,,,Visualizer
moment,41.039,0.0,10.6,0.0,0.21,,96.66,95.98,,,Visualizer
moment,41.308,0.0,10.66,0.0,0.23,,96.66,96.0,,,Visualizer
moment,41.533,0.0,10.7,0.0,0.21,,96.63,96.02,,,Visualizer
moment,41.803,0.0,10.76,0.0,0.23,,96.66,95.96,,,Visualizer
moment,42.075,0.0,10.8,0.0,0.21,,96.66,95.82,,,Visualizer
moment,42.297,0.0,10.84,0.0,0.19,,96.46,95.82,,,Visualizer
moment,42.57,0.0,10.9,0.0,0.21,,96.25,95.93,,,Visualizer
moment,42.793,0.0,10.96,0.0,0.23,,96.59,95.94,,,Visualizer
moment,43.067,0.0,10.96,0.0,0.23,,96.73,96.0,,,Visualizer
moment,43.335,0.0,11.04,0.0,0.19,,96.88,96.08,,,Visualizer
moment,43.562,0.0,11.1,0.0,0.16,,97.02,96.1,,,Visualizer
moment,43.787,0.0,11.13,0.0,0.14,,96.91,96.15,,,Visualizer
moment,44.054,0.0,11.16,0.0,0.23,,96.98,96.17,,,Visualizer
moment,44.323,0.0,11.22,0.2,0.2,,96.77,96.22,,,Visualizer
moment,44.548,0.0,11.26,0.83,0.23,,96.98,96.29,,,Visualizer
moment,44.818,0.0,11.32,1.52,0.2,,97.09,96.29,,,Visualizer
moment,45.044,0.0,11.38,2.23,0.17,,97.16,96.44,,,Visualizer
moment,45.311,0.01,11.4,2.89,0.21,,97.37,96.66,,,Visualizer
moment,45.583,0.05,11.44,3.47,0.19,,97.3,96.73,,,Visualizer
moment,45.808,0.2,11.51,3.95,0.15,,96.95,96.77,,,Visualizer
moment,46.123,0.26,11.54,4.36,0.13,,96.91,96.84,,,Visualizer
moment,46.303,0.36,11.56,4.69,0.23,,96.73,96.73,,,Visualizer
moment,46.573,0.39,11.62,4.99,0.2,,96.7,96.69,,,Visualizer
moment,46.842,0.48,11.68,5.2,0.17,,96.59,96.79,,,Visualizer
moment,47.068,0.51,11.71,5.4,0.15,,96.77,96.81,,,Visualizer
moment,47.292,0.6,11.76,5.53,0.23,,96.84,96.8,,,Visualizer
moment,47.563,0.66,11.78,5.64,0.17,,97.05,96.85,,,Visualizer
