information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T13:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c57052a-8908-4103-910b-4064ae3a89be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.037,0.34,0.0,3.99,0.0,,163.15,181.9,,,Visualizer
moment,0.224,0.32,0.0,5.01,0.0,,162.74,182.31,,,Visualizer
moment,0.449,0.54,0.0,5.87,0.0,,158.91,182.63,,,Visualizer
moment,0.637,0.56,0.0,6.49,0.0,,156.57,182.75,,,Visualizer
moment,0.862,0.67,0.0,6.93,0.0,,156.74,182.57,,,Visualizer
moment,1.086,0.91,0.0,7.22,0.0,,157.8,182.64,,,Visualizer
moment,1.274,1.21,0.0,7.46,0.0,,159.26,182.75,,,Visualizer
moment,1.499,1.22,0.0,7.63,0.0,,161.0,182.78,,,Visualizer
moment,1.686,1.21,0.0,7.75,0.0,,162.51,182.94,,,Visualizer
moment,1.912,1.27,0.0,7.91,0.0,,164.36,183.18,,,Visualizer
moment,2.099,1.24,0.0,7.91,0.0,,165.8,183.5,,,Visualizer
moment,2.324,1.19,0.0,7.92,0.0,,166.96,184.09,,,Visualizer
moment,2.549,1.24,0.0,7.95,0.0,,167.88,184.74,,,Visualizer
moment,2.736,1.31,0.0,7.97,0.0,,168.86,185.42,,,Visualizer
moment,2.962,1.41,0.0,7.94,0.0,,169.49,186.18,,,Visualizer
moment,3.149,1.55,0.0,7.96,0.0,,170.3,187.05,,,Visualizer
moment,3.374,1.72,0.0,7.96,0.0,,170.99,188.06,,,Visualizer
moment,3.561,1.93,0.0,7.96,0.0,,171.16,188.84,,,Visualizer
moment,3.787,2.15,0.0,7.93,0.0,,171.73,189.65,,,Visualizer
moment,3.974,2.32,0.0,7.93,0.0,,172.13,190.6,,,Visualizer
moment,4.199,2.57,0.0,7.92,0.0,,172.48,191.31,,,Visualizer
moment,4.387,2.89,0.0,7.91,0.0,,173.05,191.91,,,Visualizer
moment,4.649,3.07,0.0,7.67,0.0,,173.11,192.49,,,Visualizer
moment,4.837,3.19,0.0,7.32,0.0,,173.34,193.03,,,Visualizer
moment,5.024,3.33,0.0,6.89,0.0,,173.57,193.64,,,Visualizer
moment,5.249,3.42,0.0,6.39,0.0,,173.17,194.06,,,Visualizer
moment,5.436,3.51,0.0,5.79,0.0,,172.89,194.29,,,Visualizer
moment,5.661,3.53,0.0,5.11,0.0,,172.54,194.6,,,Visualizer
moment,5.849,3.49,0.0,4.59,0.0,,172.19,195.0,,,Visualizer
