information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-09T12:05:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f9ad203-95be-4ad6-b059-a9a75d631b56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.242,0.92,0.0,3.88,0.0,,190.98,189.27,,,Visualizer
moment,0.442,0.91,0.0,3.95,0.0,,190.68,189.56,,,Visualizer
moment,0.649,0.97,0.0,3.94,0.0,,187.4,189.85,,,Visualizer
moment,0.854,0.93,0.0,4.01,0.0,,186.53,189.81,,,Visualizer
moment,1.093,0.83,0.0,4.01,0.0,,187.52,189.84,,,Visualizer
moment,1.295,0.91,0.0,4.02,0.0,,188.98,190.2,,,Visualizer
moment,1.499,0.94,0.0,4.04,0.0,,190.21,190.35,,,Visualizer
moment,1.7,0.93,0.0,4.07,0.0,,191.03,190.35,,,Visualizer
moment,1.891,0.92,0.0,4.01,0.0,,191.86,190.62,,,Visualizer
moment,2.098,0.88,0.0,3.99,0.0,,192.39,190.57,,,Visualizer
moment,2.345,0.8,0.0,4.02,0.0,,192.33,190.66,,,Visualizer
moment,2.543,0.73,0.0,4.06,0.0,,192.39,190.77,,,Visualizer
moment,2.753,0.73,0.0,4.06,0.0,,192.33,190.93,,,Visualizer
moment,2.942,0.67,0.0,4.05,0.0,,192.39,191.13,,,Visualizer
moment,3.142,0.61,0.0,4.05,0.0,,191.97,191.26,,,Visualizer
moment,3.396,0.59,0.0,4.05,0.0,,191.68,191.29,,,Visualizer
moment,3.592,0.61,0.0,4.01,0.0,,191.68,191.39,,,Visualizer
moment,3.842,0.6,0.0,4.06,0.0,,191.62,191.54,,,Visualizer
moment,3.999,0.61,0.0,4.06,0.0,,191.38,191.71,,,Visualizer
moment,4.192,0.59,0.0,4.02,0.0,,191.15,191.64,,,Visualizer
moment,4.395,0.62,0.0,3.98,0.0,,191.21,191.72,,,Visualizer
moment,4.598,0.65,0.0,4.03,0.0,,191.09,191.87,,,Visualizer
moment,4.844,0.64,0.0,4.0,0.0,,190.62,191.89,,,Visualizer
moment,5.151,0.65,0.0,4.02,0.0,,190.74,191.9,,,Visualizer
moment,5.271,0.69,0.0,3.98,0.0,,190.44,191.84,,,Visualizer
moment,5.462,0.72,0.0,3.98,0.0,,190.33,191.71,,,Visualizer
moment,5.645,0.73,0.0,3.97,0.0,,190.27,191.73,,,Visualizer
moment,5.846,0.78,0.0,4.01,0.0,,189.8,191.8,,,Visualizer
moment,6.102,0.82,0.0,4.0,0.0,,189.91,191.92,,,Visualizer
moment,6.298,0.86,0.0,3.98,0.0,,189.74,191.97,,,Visualizer
moment,6.492,0.9,0.0,4.01,0.0,,189.97,191.87,,,Visualizer
moment,6.694,0.89,0.0,4.02,0.0,,189.86,191.75,,,Visualizer
moment,6.899,0.94,0.0,4.03,0.0,,189.86,191.92,,,Visualizer
moment,7.091,0.98,0.42,3.98,0.42,,190.03,191.8,,,Visualizer
moment,7.294,1.06,0.62,3.94,0.62,,189.86,191.52,,,Visualizer
moment,7.544,1.08,1.23,3.94,1.23,,189.68,191.55,,,Visualizer
moment,7.742,1.1,1.34,4.02,1.34,,189.44,191.78,,,Visualizer
moment,7.943,1.15,2.01,4.0,2.0,,189.09,191.68,,,Visualizer
moment,8.152,1.2,2.33,4.0,1.9,,189.21,191.64,,,Visualizer
moment,8.342,1.23,2.96,3.97,2.33,,188.92,191.61,,,Visualizer
moment,8.597,1.3,3.49,4.01,2.25,,188.68,191.47,,,Visualizer
moment,8.792,1.35,4.48,3.97,2.82,,188.74,191.55,,,Visualizer
moment,8.998,1.41,5.08,3.96,2.97,,188.56,191.55,,,Visualizer
moment,9.193,1.43,5.85,3.95,3.17,,188.74,191.49,,,Visualizer
moment,9.395,1.52,6.01,3.92,3.04,,188.74,191.44,,,Visualizer
moment,9.593,1.6,6.76,3.93,3.26,,188.56,191.33,,,Visualizer
moment,9.792,1.62,7.5,3.93,3.31,,188.86,191.36,,,Visualizer
moment,10.044,1.67,8.15,3.93,3.38,,189.09,191.22,,,Visualizer
moment,10.257,1.72,9.25,3.94,3.39,,189.16,191.19,,,Visualizer
moment,10.492,1.73,9.88,3.93,3.45,,189.21,191.2,,,Visualizer
moment,10.642,1.73,10.98,3.94,3.47,,189.16,191.07,,,Visualizer
moment,10.859,1.77,11.36,3.96,3.56,,189.27,191.17,,,Visualizer
moment,11.099,1.8,12.13,3.97,3.61,,189.21,191.15,,,Visualizer
moment,11.292,1.8,13.28,3.94,3.69,,189.16,191.09,,,Visualizer
moment,11.549,1.75,14.08,4.0,3.8,,189.04,191.14,,,Visualizer
moment,11.692,1.77,14.85,3.96,3.86,,189.16,191.08,,,Visualizer
moment,11.898,1.79,15.24,4.04,3.87,,189.04,191.13,,,Visualizer
moment,12.093,1.78,16.04,4.0,3.9,,188.98,191.1,,,Visualizer
moment,12.297,1.8,16.86,4.01,3.98,,188.92,191.01,,,Visualizer
moment,12.545,1.79,17.64,4.02,3.87,,188.98,191.06,,,Visualizer
moment,12.793,1.78,18.7,4.05,3.84,,189.16,190.97,,,Visualizer
moment,12.942,1.78,19.47,4.04,3.82,,189.27,190.99,,,Visualizer
moment,13.144,1.76,20.26,4.02,3.82,,189.33,190.91,,,Visualizer
moment,13.344,1.8,20.99,3.98,3.7,,189.33,190.85,,,Visualizer
moment,13.595,1.78,21.7,4.03,3.73,,189.62,190.86,,,Visualizer
moment,13.793,1.76,22.96,4.02,3.88,,189.39,190.84,,,Visualizer
moment,13.996,1.73,23.31,4.05,3.83,,189.51,190.89,,,Visualizer
moment,14.196,1.76,24.13,4.01,3.86,,189.51,190.9,,,Visualizer
moment,14.393,1.77,24.8,4.0,3.8,,189.74,190.84,,,Visualizer
moment,14.595,1.75,25.63,3.99,3.92,,189.8,190.78,,,Visualizer
moment,14.796,1.75,26.49,3.96,3.9,,189.91,190.79,,,Visualizer
moment,15.056,1.75,27.3,4.0,3.98,,189.68,190.87,,,Visualizer
moment,15.261,1.7,28.45,4.02,3.9,,189.74,190.78,,,Visualizer
moment,15.442,1.71,29.16,4.05,3.9,,189.68,190.82,,,Visualizer
moment,15.652,1.68,30.0,4.06,3.92,,189.62,190.84,,,Visualizer
moment,15.848,1.67,30.78,4.03,3.94,,189.74,190.76,,,Visualizer
moment,16.107,1.67,31.61,4.02,4.06,,189.97,190.77,,,Visualizer
