information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-21T18:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/142b190a-1d6b-44ac-958e-5fefac603169,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.97,0.0,3.88,0.0,,92.41,90.38,,,Visualizer
moment,0.404,0.89,0.0,4.62,0.0,,92.0,90.5,,,Visualizer
moment,0.63,1.01,0.0,5.51,0.0,,89.18,90.58,,,Visualizer
moment,0.81,1.21,0.0,6.24,0.0,,88.55,90.54,,,Visualizer
moment,1.034,1.42,0.0,6.71,0.0,,88.95,90.57,,,Visualizer
moment,1.259,1.44,0.0,7.05,0.0,,89.68,90.56,,,Visualizer
moment,1.439,1.45,0.0,7.3,0.0,,90.37,90.35,,,Visualizer
moment,1.714,1.45,0.0,7.5,0.0,,90.8,90.24,,,Visualizer
moment,1.889,1.44,0.0,7.63,0.0,,91.2,90.15,,,Visualizer
moment,2.069,1.41,0.0,7.67,0.0,,91.34,90.13,,,Visualizer
moment,2.34,1.38,0.0,7.76,0.0,,91.37,90.16,,,Visualizer
moment,2.519,1.34,0.0,7.83,0.0,,91.47,90.14,,,Visualizer
moment,2.79,1.31,0.0,7.91,0.0,,91.34,90.28,,,Visualizer
moment,2.969,1.31,0.0,7.95,0.0,,91.17,90.31,,,Visualizer
moment,3.149,1.29,0.0,8.0,0.0,,91.13,90.29,,,Visualizer
moment,3.331,1.26,0.0,8.0,0.0,,90.8,90.34,,,Visualizer
moment,3.554,1.3,0.0,8.1,0.0,,90.87,90.37,,,Visualizer
moment,3.734,1.35,0.0,8.13,0.0,,90.64,90.42,,,Visualizer
moment,3.959,1.33,0.0,8.18,0.0,,90.47,90.47,,,Visualizer
moment,4.184,1.35,0.0,8.19,0.0,,90.34,90.59,,,Visualizer
moment,4.364,1.44,0.0,8.2,0.0,,90.37,90.68,,,Visualizer
moment,4.598,1.49,0.0,8.21,0.0,,90.2,90.57,,,Visualizer
moment,4.772,1.62,0.0,8.21,0.0,,90.07,90.61,,,Visualizer
moment,4.997,1.71,0.0,8.21,0.0,,90.11,90.69,,,Visualizer
moment,5.264,1.85,0.0,8.17,0.0,,90.04,90.64,,,Visualizer
moment,5.404,2.07,0.0,8.1,0.0,,90.11,90.61,,,Visualizer
moment,5.632,2.32,0.0,8.08,0.0,,90.04,90.6,,,Visualizer
moment,5.849,2.69,0.0,7.94,0.0,,90.04,90.6,,,Visualizer
moment,6.029,3.06,0.0,7.68,0.0,,89.94,90.63,,,Visualizer
moment,6.266,3.46,0.0,7.07,0.0,,90.07,90.68,,,Visualizer
moment,6.524,3.6,0.0,6.32,0.0,,90.04,90.67,,,Visualizer
moment,6.659,3.69,0.0,5.48,0.0,,90.14,90.64,,,Visualizer
moment,6.887,3.71,0.0,4.72,0.0,,90.0,90.66,,,Visualizer
moment,7.064,3.71,0.0,3.99,0.0,,90.04,90.67,,,Visualizer
moment,7.337,3.6,0.0,3.29,0.0,,90.11,90.74,,,Visualizer
moment,7.514,3.44,0.0,2.79,0.0,,89.94,90.74,,,Visualizer
moment,7.694,3.31,0.5,2.41,0.49,,89.94,90.73,,,Visualizer
moment,7.919,3.24,0.7,2.09,0.69,,89.91,90.75,,,Visualizer
moment,8.144,3.26,0.8,1.82,0.79,,89.77,90.69,,,Visualizer
moment,8.324,3.22,1.1,1.59,1.08,,89.77,90.69,,,Visualizer
moment,8.549,3.14,1.3,1.42,1.28,,89.71,90.74,,,Visualizer
moment,8.773,3.1,1.4,1.31,0.98,,89.71,90.66,,,Visualizer
moment,8.954,3.11,1.6,1.2,0.89,,89.64,90.63,,,Visualizer
moment,9.233,3.09,1.8,1.09,0.89,,89.57,90.66,,,Visualizer
moment,9.359,3.04,1.9,1.06,0.79,,89.38,90.63,,,Visualizer
moment,9.584,3.01,1.9,1.03,0.59,,89.21,90.65,,,Visualizer
moment,9.809,3.03,2.2,1.01,0.69,,89.08,90.56,,,Visualizer
moment,10.034,3.04,2.4,0.98,0.79,,89.11,90.55,,,Visualizer
moment,10.214,3.06,2.8,0.92,0.98,,89.02,90.6,,,Visualizer
moment,10.438,3.0,2.9,0.95,0.98,,88.79,90.61,,,Visualizer
moment,10.624,3.04,3.1,0.91,1.08,,88.65,90.53,,,Visualizer
moment,10.844,3.05,3.3,0.86,1.08,,88.65,90.48,,,Visualizer
moment,11.026,3.02,3.4,0.82,0.89,,88.52,90.47,,,Visualizer
moment,11.257,3.0,3.5,0.85,0.89,,88.52,90.46,,,Visualizer
moment,11.474,3.01,3.6,0.85,0.59,,88.29,90.47,,,Visualizer
moment,11.659,3.02,3.7,0.81,0.59,,88.29,90.47,,,Visualizer
moment,11.885,2.99,3.9,0.86,0.59,,88.06,90.45,,,Visualizer
moment,12.149,3.0,4.0,0.85,0.69,,87.93,90.39,,,Visualizer
moment,12.291,3.03,4.2,0.83,0.59,,87.73,90.35,,,Visualizer
moment,12.509,3.02,4.2,0.84,0.59,,87.73,90.34,,,Visualizer
moment,12.69,3.0,4.4,0.84,0.59,,87.61,90.4,,,Visualizer
moment,12.965,3.02,4.5,0.81,0.59,,87.38,90.35,,,Visualizer
moment,13.139,3.03,4.7,0.83,0.59,,87.31,90.29,,,Visualizer
moment,13.324,3.06,4.8,0.96,0.59,,87.31,90.35,,,Visualizer
moment,13.59,3.28,5.0,1.32,0.69,,87.02,90.31,,,Visualizer
moment,13.77,3.72,5.1,1.84,0.69,,86.95,90.27,,,Visualizer
moment,13.949,4.39,5.2,2.32,0.69,,86.46,90.23,,,Visualizer
moment,14.218,5.07,5.4,2.69,0.69,,86.27,90.23,,,Visualizer
moment,14.403,5.75,5.6,2.94,0.69,,86.2,90.22,,,Visualizer
moment,14.634,6.44,5.8,3.03,0.79,,86.01,90.18,,,Visualizer
moment,14.856,6.98,6.0,3.03,0.89,,86.24,90.22,,,Visualizer
moment,15.037,7.47,6.2,2.91,0.89,,86.34,90.16,,,Visualizer
moment,15.209,7.89,6.4,2.75,0.89,,86.53,90.0,,,Visualizer
moment,15.437,8.14,6.6,2.57,0.98,,86.98,89.95,,,Visualizer
moment,15.671,8.52,6.7,2.36,0.89,,87.31,89.83,,,Visualizer
moment,15.839,8.81,7.0,2.13,0.98,,87.84,89.8,,,Visualizer
moment,16.064,8.88,7.0,1.92,0.89,,88.13,89.76,,,Visualizer
moment,16.244,9.02,7.4,1.73,0.98,,88.59,89.69,,,Visualizer
moment,16.469,9.02,7.5,1.58,0.98,,88.92,89.62,,,Visualizer
moment,16.649,8.95,7.8,1.44,1.08,,89.11,89.69,,,Visualizer
moment,16.873,9.03,7.9,1.35,0.98,,89.57,89.66,,,Visualizer
moment,17.15,9.07,8.3,1.27,1.18,,89.71,89.64,,,Visualizer
