information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-21T08:39:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b1a2b33-31bc-469d-adfd-28c5581891de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.4,0.0,4.31,0.0,,95.06,84.49,,,Visualizer
moment,0.539,0.46,0.0,5.18,0.0,,93.63,84.73,,,Visualizer
moment,0.809,0.82,0.0,5.77,0.0,,93.16,84.73,,,Visualizer
moment,1.034,1.0,0.0,6.32,0.0,,93.06,84.98,,,Visualizer
moment,1.304,0.97,0.0,6.71,0.0,,93.06,85.79,,,Visualizer
moment,1.619,0.98,0.0,6.99,0.0,,93.4,86.84,,,Visualizer
moment,1.799,1.01,0.0,7.24,0.0,,93.7,87.91,,,Visualizer
moment,2.024,1.06,0.0,7.44,0.0,,94.11,88.75,,,Visualizer
moment,2.293,1.07,0.0,7.57,0.0,,94.34,89.5,,,Visualizer
moment,2.564,1.13,0.0,7.7,0.0,,94.58,90.26,,,Visualizer
moment,2.789,1.2,0.0,7.75,0.0,,94.86,90.93,,,Visualizer
moment,3.059,1.22,0.0,7.8,0.0,,94.86,91.46,,,Visualizer
moment,3.284,1.29,0.0,7.87,0.0,,94.86,91.93,,,Visualizer
moment,3.598,1.34,0.0,7.9,0.0,,94.96,92.37,,,Visualizer
moment,3.869,1.42,0.0,7.91,0.0,,94.99,92.78,,,Visualizer
moment,4.049,1.5,0.0,7.95,0.0,,94.89,93.1,,,Visualizer
moment,4.274,1.64,0.0,7.98,0.0,,94.86,93.47,,,Visualizer
moment,4.544,1.8,0.0,8.01,0.0,,94.68,93.68,,,Visualizer
moment,4.814,2.02,0.0,7.99,0.0,,94.68,93.84,,,Visualizer
moment,5.039,2.34,0.0,8.05,0.0,,94.55,93.96,,,Visualizer
moment,5.308,2.71,0.0,7.79,0.0,,94.48,94.09,,,Visualizer
moment,5.534,3.09,0.0,7.22,0.0,,94.52,94.22,,,Visualizer
moment,5.804,3.53,0.0,6.63,0.0,,94.34,94.34,,,Visualizer
moment,6.118,3.8,0.3,6.0,0.28,,93.8,94.43,,,Visualizer
moment,6.298,4.07,0.9,5.27,0.83,,92.89,94.47,,,Visualizer
moment,6.524,4.18,1.3,4.54,1.19,,92.22,94.53,,,Visualizer
moment,6.794,4.2,1.4,3.91,1.28,,91.48,94.57,,,Visualizer
moment,7.064,4.19,1.9,3.34,1.56,,90.75,94.58,,,Visualizer
moment,7.288,4.15,2.4,2.91,1.38,,90.23,94.56,,,Visualizer
moment,7.56,4.12,2.7,2.5,1.38,,89.83,94.58,,,Visualizer
moment,7.784,4.08,3.0,2.22,1.47,,89.43,94.51,,,Visualizer
moment,8.057,4.09,3.4,1.99,1.56,,89.11,94.48,,,Visualizer
moment,8.369,4.05,3.6,1.87,1.28,,88.64,94.5,,,Visualizer
moment,8.549,4.18,4.0,1.69,1.19,,88.38,94.46,,,Visualizer
moment,8.773,3.99,4.2,1.39,1.28,,88.16,94.38,,,Visualizer
moment,9.043,3.69,4.5,1.24,1.28,,87.89,94.37,,,Visualizer
moment,9.314,3.55,4.8,0.98,1.19,,87.86,94.28,,,Visualizer
moment,9.539,3.17,5.0,0.76,1.1,,87.76,94.35,,,Visualizer
moment,9.808,2.89,5.3,0.59,1.19,,87.63,94.29,,,Visualizer
moment,10.033,2.67,5.6,0.46,1.01,,87.44,94.16,,,Visualizer
moment,10.307,2.46,5.8,0.36,1.01,,87.27,94.12,,,Visualizer
moment,10.62,2.29,6.1,0.28,1.1,,87.24,94.15,,,Visualizer
moment,10.799,2.14,6.3,0.22,0.92,,87.37,94.08,,,Visualizer
moment,11.069,2.0,6.6,0.17,1.01,,87.34,93.95,,,Visualizer
moment,11.293,1.88,6.7,0.13,0.92,,87.34,93.98,,,Visualizer
moment,11.563,1.77,6.9,0.1,0.92,,87.3,93.99,,,Visualizer
moment,11.792,1.67,7.1,0.08,0.83,,87.27,93.89,,,Visualizer
moment,12.058,1.57,7.3,0.06,0.73,,87.37,93.82,,,Visualizer
moment,12.284,1.49,7.5,0.05,0.83,,87.27,93.84,,,Visualizer
moment,12.553,1.46,7.7,0.16,0.83,,87.34,93.82,,,Visualizer
moment,12.87,1.47,8.0,0.32,0.83,,87.47,93.68,,,Visualizer
moment,13.048,1.53,8.1,0.44,0.73,,87.63,93.66,,,Visualizer
moment,13.273,1.57,8.2,0.67,0.64,,87.66,93.64,,,Visualizer
moment,13.543,1.71,8.4,0.88,0.73,,87.66,93.6,,,Visualizer
moment,13.813,1.85,8.7,1.11,0.83,,87.34,93.62,,,Visualizer
moment,14.039,2.0,8.9,1.35,0.83,,86.98,93.56,,,Visualizer
moment,14.309,2.21,9.2,1.59,0.92,,86.66,93.59,,,Visualizer
moment,14.533,2.43,9.5,1.74,1.01,,86.4,93.64,,,Visualizer
moment,14.803,2.67,9.7,2.02,0.92,,86.2,93.64,,,Visualizer
moment,15.073,3.05,10.2,2.26,1.19,,86.14,93.62,,,Visualizer
moment,15.299,3.45,10.6,2.47,1.38,,86.33,93.52,,,Visualizer
moment,15.523,3.85,10.9,2.72,1.38,,86.56,93.52,,,Visualizer
moment,15.793,4.23,11.4,2.9,1.65,,86.88,93.52,,,Visualizer
moment,16.066,4.58,12.1,2.97,1.93,,87.4,93.42,,,Visualizer
moment,16.378,4.88,12.6,3.0,2.02,,87.89,93.32,,,Visualizer
moment,16.558,5.03,13.5,3.1,2.38,,88.19,93.26,,,Visualizer
moment,16.783,5.21,14.1,3.23,2.48,,88.35,93.13,,,Visualizer
moment,17.056,5.41,14.7,3.28,2.57,,88.48,93.09,,,Visualizer
moment,17.278,5.54,15.4,3.28,2.75,,88.64,92.91,,,Visualizer
moment,17.549,5.64,16.1,3.28,2.93,,88.52,92.91,,,Visualizer
moment,17.775,5.65,17.1,3.36,3.03,,88.38,92.84,,,Visualizer
moment,18.047,5.7,17.8,3.46,3.12,,88.58,92.7,,,Visualizer
moment,18.271,5.79,18.5,3.53,3.12,,88.45,92.63,,,Visualizer
moment,18.539,5.85,19.3,3.54,3.3,,88.32,92.56,,,Visualizer
moment,18.764,5.82,20.4,3.52,3.3,,88.19,92.53,,,Visualizer
moment,19.037,5.79,21.2,3.54,3.39,,88.16,92.48,,,Visualizer
moment,19.258,5.79,21.9,3.57,3.48,,88.19,92.44,,,Visualizer
moment,19.528,5.79,22.7,3.57,3.48,,88.22,92.31,,,Visualizer
moment,19.799,5.74,23.9,3.57,3.58,,88.22,92.27,,,Visualizer
moment,20.023,5.72,24.7,3.62,3.58,,88.22,92.25,,,Visualizer
moment,20.293,5.71,25.5,3.62,3.58,,88.16,92.12,,,Visualizer
