information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T05:46:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cedf2669-1454-4f39-bd7a-f5213483e318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.35,0.0,3.63,0.0,,88.73,86.51,,,Visualizer
moment,0.541,0.4,0.0,4.16,0.0,,88.66,86.65,,,Visualizer
moment,0.811,0.38,0.0,4.93,0.0,,87.33,86.78,,,Visualizer
moment,1.036,0.44,0.0,5.54,0.0,,86.44,86.77,,,Visualizer
moment,1.259,0.52,0.0,6.0,0.0,,86.77,86.82,,,Visualizer
moment,1.533,0.59,0.0,6.34,0.0,,87.4,86.86,,,Visualizer
moment,1.753,0.68,0.0,6.64,0.0,,87.89,86.95,,,Visualizer
moment,2.028,0.77,0.0,6.78,0.0,,88.46,87.06,,,Visualizer
moment,2.296,0.76,0.0,6.89,0.0,,89.03,87.12,,,Visualizer
moment,2.521,0.75,0.0,6.97,0.0,,89.53,87.25,,,Visualizer
moment,2.791,0.73,0.0,7.05,0.0,,89.93,87.35,,,Visualizer
moment,3.06,0.72,0.0,7.11,0.0,,90.16,87.38,,,Visualizer
moment,3.288,0.79,0.0,7.15,0.0,,90.2,87.53,,,Visualizer
moment,3.509,0.92,0.0,7.15,0.0,,90.27,87.71,,,Visualizer
moment,3.781,1.09,0.0,7.14,0.0,,90.2,87.83,,,Visualizer
moment,4.006,1.27,0.0,7.14,0.0,,90.13,87.97,,,Visualizer
moment,4.276,1.47,0.0,7.08,0.0,,89.93,88.09,,,Visualizer
moment,4.549,1.69,0.0,7.03,0.0,,89.86,88.19,,,Visualizer
moment,4.771,1.93,0.0,6.97,0.0,,89.73,88.32,,,Visualizer
moment,5.041,2.15,0.0,6.88,0.0,,89.63,88.37,,,Visualizer
moment,5.311,2.41,0.0,6.73,0.0,,89.56,88.46,,,Visualizer
moment,5.536,2.6,0.0,6.55,0.0,,89.43,88.45,,,Visualizer
moment,5.759,2.8,0.0,6.24,0.0,,89.43,88.49,,,Visualizer
moment,6.031,3.05,0.0,5.76,0.0,,89.29,88.53,,,Visualizer
moment,6.254,3.21,0.0,5.17,0.0,,89.12,88.54,,,Visualizer
moment,6.529,3.28,0.0,4.6,0.0,,88.96,88.47,,,Visualizer
moment,6.795,3.3,0.0,4.05,0.0,,88.89,88.47,,,Visualizer
moment,7.02,3.3,0.0,3.54,0.0,,88.76,88.51,,,Visualizer
moment,7.336,3.29,0.0,3.02,0.0,,88.79,88.52,,,Visualizer
moment,7.561,3.21,0.0,2.63,0.0,,88.59,88.46,,,Visualizer
moment,7.789,3.26,0.0,2.22,0.0,,88.59,88.48,,,Visualizer
moment,8.009,3.17,0.0,1.86,0.0,,88.49,88.45,,,Visualizer
moment,8.281,3.14,0.0,1.67,0.0,,88.39,88.43,,,Visualizer
moment,8.506,3.19,0.0,1.43,0.0,,88.32,88.45,,,Visualizer
moment,8.776,3.08,0.0,1.23,0.0,,88.32,88.43,,,Visualizer
moment,9.046,3.06,0.0,1.12,0.0,,88.26,88.38,,,Visualizer
moment,9.272,3.13,0.0,0.97,0.0,,88.19,88.31,,,Visualizer
moment,9.541,3.08,0.0,0.86,0.0,,88.16,88.29,,,Visualizer
moment,9.901,3.04,0.0,0.72,0.0,,88.29,88.33,,,Visualizer
moment,10.035,3.04,0.0,0.66,0.0,,88.03,88.22,,,Visualizer
moment,10.262,3.02,0.0,0.62,0.0,,88.19,88.24,,,Visualizer
moment,10.53,3.03,0.0,0.52,0.0,,88.12,88.23,,,Visualizer
moment,10.754,3.06,0.0,0.61,0.0,,87.96,88.09,,,Visualizer
moment,11.028,3.15,0.0,0.49,0.0,,87.96,88.11,,,Visualizer
moment,11.295,3.0,0.0,0.4,0.0,,87.96,88.12,,,Visualizer
moment,11.521,2.99,0.0,0.41,0.0,,87.89,88.12,,,Visualizer
moment,11.792,3.02,0.0,0.34,0.0,,87.93,88.07,,,Visualizer
moment,12.061,2.99,0.0,0.37,0.0,,87.83,88.02,,,Visualizer
moment,12.288,3.01,0.1,0.37,0.1,,87.83,87.99,,,Visualizer
moment,12.509,3.03,0.3,0.34,0.3,,87.66,88.05,,,Visualizer
moment,12.781,3.01,0.4,0.33,0.4,,87.7,87.93,,,Visualizer
moment,13.006,3.02,0.4,0.32,0.4,,87.59,87.89,,,Visualizer
moment,13.276,3.02,0.4,0.3,0.4,,87.73,87.91,,,Visualizer
moment,13.548,3.01,0.6,0.31,0.3,,87.56,87.88,,,Visualizer
moment,13.771,3.03,0.9,0.25,0.5,,87.59,87.89,,,Visualizer
moment,14.046,2.99,0.9,0.31,0.5,,87.5,87.92,,,Visualizer
moment,14.311,3.04,1.2,0.25,0.7,,87.53,87.89,,,Visualizer
moment,14.536,3.01,1.3,0.4,0.7,,87.43,87.79,,,Visualizer
moment,14.759,3.17,1.3,0.34,0.6,,87.36,87.77,,,Visualizer
moment,15.036,3.09,1.4,0.27,0.4,,87.27,87.79,,,Visualizer
moment,15.261,2.99,1.5,0.21,0.3,,87.33,87.84,,,Visualizer
moment,15.528,2.95,1.6,0.23,0.4,,87.3,87.83,,,Visualizer
moment,15.797,3.0,1.6,0.24,0.2,,87.4,87.73,,,Visualizer
moment,16.021,3.01,1.9,0.22,0.5,,87.2,87.7,,,Visualizer
moment,16.291,3.01,2.0,0.4,0.5,,87.2,87.75,,,Visualizer
moment,16.561,3.31,2.1,0.74,0.5,,87.1,87.67,,,Visualizer
moment,16.794,3.86,2.2,1.18,0.6,,86.84,87.59,,,Visualizer
moment,17.009,4.56,2.3,1.53,0.4,,86.57,87.64,,,Visualizer
moment,17.282,5.27,2.5,1.8,0.5,,86.41,87.59,,,Visualizer
moment,17.601,6.05,2.6,1.95,0.5,,86.5,87.57,,,Visualizer
moment,17.776,6.61,2.6,2.01,0.3,,86.54,87.61,,,Visualizer
moment,18.053,7.09,2.6,2.06,0.3,,86.77,87.58,,,Visualizer
moment,18.274,7.45,2.8,2.07,0.3,,87.27,87.46,,,Visualizer
moment,18.541,7.75,2.9,2.09,0.4,,87.66,87.57,,,Visualizer
moment,18.856,7.96,3.1,2.12,0.5,,88.32,87.52,,,Visualizer
moment,19.035,8.17,3.1,2.17,0.5,,88.96,87.51,,,Visualizer
moment,19.258,8.3,3.4,2.21,0.7,,89.33,87.46,,,Visualizer
moment,19.528,8.41,3.9,2.29,1.0,,89.73,87.45,,,Visualizer
moment,19.753,8.51,4.4,2.37,1.3,,90.2,87.43,,,Visualizer
moment,20.023,8.62,4.8,2.41,1.6,,90.3,87.42,,,Visualizer
moment,20.294,8.67,5.4,2.48,1.8,,90.43,87.42,,,Visualizer
moment,20.519,8.77,6.2,2.47,2.1,,90.47,87.43,,,Visualizer
moment,20.789,8.74,6.5,2.54,2.3,,90.4,87.41,,,Visualizer
moment,21.059,8.83,7.2,2.55,2.4,,90.54,87.44,,,Visualizer
moment,21.285,8.82,7.9,2.58,2.5,,90.67,87.5,,,Visualizer
moment,21.508,8.85,8.5,2.57,2.6,,90.74,87.52,,,Visualizer
moment,21.778,8.87,9.3,2.55,2.6,,90.6,87.51,,,Visualizer
moment,22.011,8.87,10.1,2.59,2.6,,90.7,87.55,,,Visualizer
moment,22.276,8.93,10.4,2.67,2.7,,90.8,87.68,,,Visualizer
moment,22.548,8.97,11.2,2.67,2.7,,90.77,87.72,,,Visualizer
moment,22.77,8.92,12.0,2.71,2.7,,90.8,87.71,,,Visualizer
moment,23.041,9.01,12.6,2.71,2.8,,90.7,87.77,,,Visualizer
moment,23.315,9.0,13.3,2.73,2.6,,90.7,87.8,,,Visualizer
moment,23.535,9.0,14.2,2.68,2.7,,90.77,87.85,,,Visualizer
moment,23.767,9.0,14.4,2.68,2.7,,90.67,87.95,,,Visualizer
moment,24.03,9.02,15.2,2.69,2.6,,90.6,88.0,,,Visualizer
moment,24.254,9.02,15.8,2.69,2.5,,90.74,87.98,,,Visualizer
moment,24.528,9.03,16.4,2.7,2.5,,90.5,88.02,,,Visualizer
moment,24.796,9.06,17.2,2.68,2.6,,90.4,87.97,,,Visualizer
moment,25.021,9.01,18.0,2.65,2.6,,90.4,88.01,,,Visualizer
moment,25.293,8.98,18.2,2.63,2.6,,90.43,88.06,,,Visualizer
moment,25.561,9.01,18.9,2.63,2.5,,90.16,88.08,,,Visualizer
moment,25.786,8.98,19.7,2.61,2.5,,90.2,88.07,,,Visualizer
moment,26.01,8.94,20.2,2.6,2.4,,90.07,88.14,,,Visualizer
moment,26.28,8.95,20.9,2.61,2.4,,90.2,88.25,,,Visualizer
moment,26.551,8.95,21.7,2.62,2.6,,89.86,88.18,,,Visualizer
moment,26.775,8.88,21.9,2.64,2.5,,89.96,88.16,,,Visualizer
moment,27.064,8.9,22.6,2.59,2.4,,89.76,88.24,,,Visualizer
moment,27.276,8.84,23.3,2.58,2.4,,89.83,88.21,,,Visualizer
moment,27.541,8.83,23.7,2.55,2.3,,89.59,88.17,,,Visualizer
moment,27.811,8.79,24.5,2.54,2.4,,89.59,88.19,,,Visualizer
moment,28.035,8.82,24.7,2.52,2.4,,89.49,88.17,,,Visualizer
moment,28.259,8.76,25.4,2.48,2.4,,89.46,88.19,,,Visualizer
moment,28.529,8.7,26.1,2.47,2.4,,89.46,88.24,,,Visualizer
moment,28.801,8.7,26.8,2.46,2.3,,89.29,88.26,,,Visualizer
moment,29.16,8.68,27.2,2.44,2.3,,89.26,88.17,,,Visualizer
moment,29.294,8.67,28.1,2.43,2.3,,89.16,88.15,,,Visualizer
moment,29.519,8.62,28.5,2.39,2.2,,89.12,88.14,,,Visualizer
moment,29.794,8.59,28.8,2.39,2.2,,89.09,88.14,,,Visualizer
moment,30.058,8.56,29.4,2.35,2.2,,88.93,88.17,,,Visualizer
moment,30.329,8.53,30.1,2.33,2.2,,88.93,88.07,,,Visualizer
moment,30.508,8.48,30.5,2.34,2.2,,88.89,88.13,,,Visualizer
moment,30.778,8.47,31.2,2.33,2.2,,88.73,88.06,,,Visualizer
moment,31.004,8.46,31.9,2.35,2.2,,88.66,88.07,,,Visualizer
moment,31.274,8.48,32.1,2.32,2.2,,88.56,88.16,,,Visualizer
moment,31.553,8.4,32.7,2.31,2.2,,88.52,88.14,,,Visualizer
moment,31.774,8.32,33.4,2.33,2.2,,88.39,88.03,,,Visualizer
moment,32.039,8.35,33.9,2.29,2.2,,88.43,88.0,,,Visualizer
moment,32.325,8.3,34.5,2.29,2.2,,88.26,88.01,,,Visualizer
moment,32.54,8.28,35.2,2.32,2.2,,88.19,88.02,,,Visualizer
moment,32.759,8.31,35.4,2.27,2.2,,88.12,87.97,,,Visualizer
moment,33.036,8.18,36.1,2.26,2.2,,88.23,87.93,,,Visualizer
moment,33.256,8.2,36.7,2.24,2.2,,88.23,87.99,,,Visualizer
moment,33.541,8.19,37.1,2.23,2.1,,88.03,87.91,,,Visualizer
