information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-05T06:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,vertical roasters,text
meta,,,,,,,,,Beans,brasil diamond,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/800f2183-e3eb-47f3-900e-b5462ab440d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.29,0.0,3.68,0.0,,93.0,91.67,,,Visualizer
moment,0.316,0.49,0.0,3.72,0.0,,89.03,91.92,,,Visualizer
moment,0.496,0.6,0.0,3.79,0.0,,88.08,91.99,,,Visualizer
moment,0.765,0.58,0.0,3.84,0.0,,88.37,91.95,,,Visualizer
moment,0.99,0.51,0.0,3.86,0.0,,89.16,91.88,,,Visualizer
moment,1.26,0.45,0.0,3.89,0.0,,89.92,91.86,,,Visualizer
moment,1.485,0.54,0.0,3.94,0.0,,90.62,91.71,,,Visualizer
moment,1.755,0.57,0.0,3.94,0.0,,91.29,91.54,,,Visualizer
moment,1.98,0.58,0.0,3.99,0.0,,91.99,91.47,,,Visualizer
moment,2.25,0.52,0.0,3.96,0.0,,92.66,91.46,,,Visualizer
moment,2.476,0.55,0.0,4.0,0.0,,93.1,91.47,,,Visualizer
moment,2.745,0.52,0.0,3.99,0.0,,93.57,91.62,,,Visualizer
moment,3.015,0.53,0.0,3.96,0.0,,93.88,91.72,,,Visualizer
moment,3.24,0.53,0.0,4.01,0.0,,94.11,91.88,,,Visualizer
moment,3.51,0.5,0.0,4.03,0.0,,94.25,92.03,,,Visualizer
moment,3.735,0.54,0.0,4.05,0.0,,94.39,92.16,,,Visualizer
moment,4.005,0.55,0.0,4.04,0.0,,94.49,92.33,,,Visualizer
moment,4.23,0.61,0.0,4.02,0.0,,94.35,92.45,,,Visualizer
moment,4.5,0.69,0.0,4.02,0.0,,94.18,92.63,,,Visualizer
moment,4.725,0.75,0.0,4.04,0.0,,94.18,92.89,,,Visualizer
moment,4.995,0.76,0.0,4.06,0.0,,94.08,92.98,,,Visualizer
moment,5.265,0.87,0.0,4.06,0.0,,93.98,93.15,,,Visualizer
moment,5.49,0.92,0.0,4.05,0.0,,93.81,93.28,,,Visualizer
moment,5.76,0.91,0.0,4.06,0.0,,93.71,93.32,,,Visualizer
moment,5.985,0.9,0.0,4.02,0.0,,93.54,93.35,,,Visualizer
moment,6.255,0.92,0.0,4.03,0.0,,93.47,93.44,,,Visualizer
moment,6.48,1.03,0.0,4.04,0.0,,93.34,93.46,,,Visualizer
moment,6.75,1.21,0.0,4.02,0.0,,93.03,93.49,,,Visualizer
moment,7.02,1.25,0.0,4.05,0.0,,92.86,93.48,,,Visualizer
moment,7.245,1.43,0.0,4.04,0.0,,93.03,93.54,,,Visualizer
moment,7.515,1.65,0.0,4.03,0.0,,92.93,93.52,,,Visualizer
moment,7.74,1.87,0.0,4.04,0.0,,92.93,93.42,,,Visualizer
moment,8.01,2.13,0.0,4.11,0.0,,92.89,93.42,,,Visualizer
moment,8.325,2.41,0.0,4.06,0.0,,92.76,93.36,,,Visualizer
moment,8.505,2.74,0.0,4.09,0.0,,92.69,93.29,,,Visualizer
moment,8.73,3.14,0.0,4.1,0.0,,92.49,93.3,,,Visualizer
moment,9.0,3.76,0.0,4.14,0.0,,92.49,93.16,,,Visualizer
moment,9.225,4.6,0.0,4.12,0.0,,92.22,93.12,,,Visualizer
moment,9.54,5.68,0.0,4.08,0.0,,92.16,93.23,,,Visualizer
moment,9.765,6.71,0.0,3.67,0.0,,91.95,93.14,,,Visualizer
moment,9.99,7.1,0.0,3.16,0.0,,91.89,93.03,,,Visualizer
moment,10.26,7.16,0.0,2.63,0.0,,91.89,93.06,,,Visualizer
moment,10.485,7.04,0.0,2.15,0.0,,91.79,92.98,,,Visualizer
moment,10.755,6.87,0.0,1.68,0.0,,91.89,92.97,,,Visualizer
moment,10.98,6.37,0.0,1.31,0.0,,91.82,92.99,,,Visualizer
moment,11.25,6.01,0.0,1.02,0.0,,91.75,93.0,,,Visualizer
moment,11.475,5.86,0.0,0.89,0.0,,91.92,92.97,,,Visualizer
