information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-03T05:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3756fcb5-dce8-4466-9b92-68fb6eebb8e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.64,0.0,,90.18,86.97,,,Visualizer
moment,0.298,0.0,0.0,4.41,0.0,,87.48,87.27,,,Visualizer
moment,0.499,0.0,0.0,5.26,0.0,,84.03,87.29,,,Visualizer
moment,0.749,0.0,0.0,5.86,0.0,,84.48,87.29,,,Visualizer
moment,0.999,0.01,0.0,6.36,0.0,,85.36,87.32,,,Visualizer
moment,1.253,0.14,0.0,6.68,0.0,,86.17,87.32,,,Visualizer
moment,1.499,0.25,0.0,6.99,0.0,,87.21,87.43,,,Visualizer
moment,1.748,0.27,0.0,7.14,0.0,,88.2,87.62,,,Visualizer
moment,1.996,0.27,0.0,7.28,0.0,,88.86,87.75,,,Visualizer
moment,2.249,0.28,0.0,7.4,0.0,,89.22,87.83,,,Visualizer
moment,2.501,0.27,0.0,7.47,0.0,,89.49,88.01,,,Visualizer
moment,2.749,0.3,0.0,7.52,0.0,,89.62,88.18,,,Visualizer
moment,2.997,0.39,0.0,7.55,0.0,,89.62,88.27,,,Visualizer
moment,3.247,0.5,0.0,7.56,0.0,,89.59,88.4,,,Visualizer
moment,3.497,0.62,0.0,7.57,0.0,,89.52,88.46,,,Visualizer
moment,3.782,0.83,0.0,7.6,0.0,,89.52,88.25,,,Visualizer
moment,3.997,1.07,0.0,7.55,0.0,,89.52,88.18,,,Visualizer
moment,4.247,1.35,0.0,7.48,0.0,,89.52,88.3,,,Visualizer
moment,4.5,1.64,0.0,7.44,0.0,,89.59,88.4,,,Visualizer
moment,4.748,1.97,0.0,7.28,0.0,,89.75,88.57,,,Visualizer
moment,4.997,2.28,0.0,6.87,0.0,,89.69,88.61,,,Visualizer
moment,5.25,2.52,0.0,6.41,0.0,,89.55,88.77,,,Visualizer
moment,5.499,2.71,0.0,5.86,0.0,,89.65,88.77,,,Visualizer
moment,5.75,2.88,0.0,5.26,0.0,,89.42,88.86,,,Visualizer
moment,5.997,3.02,0.0,4.59,0.0,,89.45,88.93,,,Visualizer
moment,6.249,3.07,0.0,4.01,0.0,,89.39,88.94,,,Visualizer
moment,6.498,3.11,0.0,3.43,0.0,,89.45,88.97,,,Visualizer
moment,6.749,3.13,0.0,2.96,0.0,,89.29,89.01,,,Visualizer
moment,6.999,3.15,0.0,2.49,0.0,,89.29,89.01,,,Visualizer
moment,7.249,3.06,0.0,2.17,0.0,,89.22,89.02,,,Visualizer
moment,7.497,3.15,0.0,1.83,0.0,,89.19,89.03,,,Visualizer
moment,7.75,3.15,0.0,1.51,0.0,,89.12,88.93,,,Visualizer
moment,7.997,3.06,0.0,1.29,0.0,,89.02,88.88,,,Visualizer
moment,8.249,3.05,0.0,1.11,0.0,,88.99,88.86,,,Visualizer
moment,8.548,3.08,0.0,0.9,0.0,,88.93,88.85,,,Visualizer
moment,8.747,3.04,0.0,0.82,0.0,,88.83,88.85,,,Visualizer
moment,8.997,3.08,0.0,0.73,0.0,,88.83,88.84,,,Visualizer
moment,9.248,3.14,0.0,0.59,0.0,,88.76,88.68,,,Visualizer
moment,9.498,3.06,0.0,0.46,0.0,,88.83,88.72,,,Visualizer
moment,9.748,2.97,0.0,0.46,0.0,,88.83,88.8,,,Visualizer
moment,9.998,3.09,0.0,0.39,0.0,,88.79,88.69,,,Visualizer
moment,10.247,3.06,0.0,0.3,0.0,,88.73,88.66,,,Visualizer
moment,10.5,2.97,0.0,0.24,0.0,,88.86,88.7,,,Visualizer
moment,10.747,2.94,0.0,0.29,0.0,,88.83,88.68,,,Visualizer
moment,11.005,3.06,0.0,0.25,0.0,,88.73,88.65,,,Visualizer
moment,11.247,3.06,0.0,0.2,0.0,,88.63,88.62,,,Visualizer
moment,11.498,2.97,0.0,0.15,0.0,,88.73,88.58,,,Visualizer
moment,11.752,2.96,0.0,0.23,0.0,,88.73,88.47,,,Visualizer
moment,11.998,3.11,0.0,0.2,0.0,,88.76,88.52,,,Visualizer
moment,12.247,3.06,0.0,0.15,0.0,,88.79,88.47,,,Visualizer
moment,12.5,2.97,0.0,0.12,0.0,,88.59,88.43,,,Visualizer
moment,12.749,2.96,0.0,0.2,0.0,,88.66,88.45,,,Visualizer
