information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-11-01T20:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a44242e-823a-4460-9927-d8bf01bcddac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.178,0.22,0.0,4.06,0.0,,200.34,196.76,,,Visualizer
moment,0.404,0.19,0.0,5.06,0.0,,200.4,197.16,,,Visualizer
moment,0.629,0.25,0.0,5.87,0.0,,195.51,197.17,,,Visualizer
moment,0.808,0.31,0.0,6.48,0.0,,193.6,197.19,,,Visualizer
moment,1.033,0.4,0.0,6.94,0.0,,193.96,197.3,,,Visualizer
moment,1.213,0.46,0.0,7.31,0.0,,194.32,197.23,,,Visualizer
moment,1.439,0.59,0.0,7.5,0.0,,194.91,197.02,,,Visualizer
moment,1.663,0.71,0.0,7.66,0.0,,195.81,196.77,,,Visualizer
moment,1.843,0.78,0.0,7.79,0.0,,197.07,196.45,,,Visualizer
moment,2.113,0.79,0.0,7.86,0.0,,198.94,196.1,,,Visualizer
moment,2.249,0.78,0.0,7.62,0.0,,199.79,195.59,,,Visualizer
moment,2.518,0.63,0.0,7.52,0.0,,200.4,195.91,,,Visualizer
moment,2.743,0.51,0.0,7.5,0.0,,200.71,195.95,,,Visualizer
moment,2.878,0.42,0.0,7.66,0.0,,198.64,196.23,,,Visualizer
moment,3.103,0.27,0.0,7.73,0.0,,194.2,196.76,,,Visualizer
moment,3.373,0.18,0.0,8.04,0.0,,188.81,197.02,,,Visualizer
moment,3.553,0.42,0.0,8.38,0.0,,183.03,197.31,,,Visualizer
moment,3.733,0.67,0.0,8.59,0.0,,181.81,197.57,,,Visualizer
moment,3.914,0.91,0.0,8.65,0.0,,183.32,197.17,,,Visualizer
moment,4.183,1.27,0.0,8.6,0.0,,186.06,196.38,,,Visualizer
moment,4.363,1.58,0.0,8.49,0.0,,188.93,195.11,,,Visualizer
