information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18g med,text
meta,,,,,,,,,Date,2022-06-28T11:41:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de5109a6-d7bc-4a11-9396-a503206b40bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.72,0.0,4.41,0.0,,88.44,85.39,,,Visualizer
moment,0.224,0.61,0.0,5.63,0.0,,86.81,85.51,,,Visualizer
moment,0.494,0.67,0.0,6.61,0.0,,85.77,85.46,,,Visualizer
moment,0.674,0.83,0.0,7.39,0.0,,86.58,85.46,,,Visualizer
moment,0.854,1.1,0.0,7.86,0.0,,87.27,85.5,,,Visualizer
moment,1.078,1.15,0.0,8.27,0.0,,87.98,85.57,,,Visualizer
moment,1.304,1.04,0.0,8.53,0.0,,88.8,85.72,,,Visualizer
moment,1.483,1.04,0.0,8.73,0.0,,89.3,85.73,,,Visualizer
moment,1.754,1.07,0.0,8.95,0.0,,89.76,85.86,,,Visualizer
moment,1.934,1.06,0.0,9.03,0.0,,90.03,86.06,,,Visualizer
moment,2.114,1.06,0.0,9.11,0.0,,90.12,86.21,,,Visualizer
moment,2.338,1.05,0.0,9.18,0.0,,90.19,86.42,,,Visualizer
moment,2.564,1.07,0.0,9.17,0.0,,90.12,86.67,,,Visualizer
moment,2.744,1.16,0.0,9.15,0.0,,89.89,86.9,,,Visualizer
moment,2.968,1.23,0.0,9.14,0.0,,89.66,87.16,,,Visualizer
moment,3.194,1.35,0.0,9.12,0.0,,89.53,87.38,,,Visualizer
moment,3.373,1.51,0.0,9.1,0.0,,89.43,87.54,,,Visualizer
moment,3.553,1.66,0.0,9.05,0.0,,89.17,87.63,,,Visualizer
moment,3.778,1.86,0.0,8.97,0.0,,88.94,87.8,,,Visualizer
