information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-20T12:02:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecb694c4-0ae3-4de6-b717-251a7ae89816,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.32,0.0,2.17,0.0,,96.77,94.74,,,Visualizer
moment,0.222,0.23,0.23,2.77,0.23,,96.43,95.15,,,Visualizer
moment,0.449,0.24,-0.67,3.1,-0.68,,95.01,95.19,,,Visualizer
moment,0.669,0.29,-0.46,3.41,-0.47,,94.54,95.07,,,Visualizer
moment,0.85,0.28,-0.54,3.54,-0.55,,95.11,95.09,,,Visualizer
moment,1.075,0.27,-0.69,3.71,-0.7,,95.82,95.12,,,Visualizer
moment,1.254,0.28,-0.65,3.79,-0.89,,96.26,95.17,,,Visualizer
moment,1.48,0.3,-0.09,3.91,0.11,,96.81,95.2,,,Visualizer
moment,1.705,0.31,-0.39,3.98,0.17,,97.22,95.25,,,Visualizer
moment,1.884,0.29,-0.59,3.94,-0.05,,97.6,95.2,,,Visualizer
moment,2.109,0.33,-0.54,3.97,0.46,,97.87,95.2,,,Visualizer
moment,2.339,0.29,-0.28,4.03,-0.19,,98.29,95.29,,,Visualizer
moment,2.524,0.26,-0.5,4.04,-0.12,,98.42,95.3,,,Visualizer
