information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T11:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59b176bb-e170-44c1-82d9-6811b5fed4b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.0,0.0,3.86,0.0,,86.86,84.16,,,Visualizer
moment,0.451,0.0,0.0,5.29,0.0,,86.7,84.38,,,Visualizer
moment,0.63,0.0,0.0,6.41,0.0,,85.43,84.39,,,Visualizer
moment,0.857,0.0,0.0,7.33,0.0,,82.22,84.34,,,Visualizer
moment,1.082,0.0,0.0,7.98,0.0,,80.88,84.31,,,Visualizer
moment,1.26,0.02,0.0,8.43,0.0,,80.49,84.39,,,Visualizer
moment,1.499,0.19,0.0,8.81,0.0,,80.65,84.23,,,Visualizer
moment,1.709,0.38,0.0,9.06,0.0,,80.88,84.07,,,Visualizer
moment,1.888,0.4,0.0,9.24,0.0,,81.61,83.93,,,Visualizer
moment,2.114,0.46,0.0,9.35,0.0,,82.25,83.84,,,Visualizer
moment,2.294,0.49,0.0,9.4,0.0,,83.05,83.87,,,Visualizer
moment,2.581,0.49,0.0,9.4,0.0,,83.66,84.08,,,Visualizer
moment,2.794,0.47,0.0,9.41,0.0,,84.24,84.27,,,Visualizer
moment,2.955,0.46,0.0,9.37,0.0,,84.5,84.5,,,Visualizer
moment,3.152,0.46,0.0,9.36,0.0,,84.79,84.71,,,Visualizer
moment,3.379,0.49,0.0,9.31,0.0,,84.82,84.85,,,Visualizer
moment,3.571,0.57,0.0,9.24,0.0,,84.98,85.02,,,Visualizer
moment,3.783,0.64,0.0,9.19,0.0,,84.91,85.18,,,Visualizer
moment,3.959,0.8,0.0,8.99,0.0,,84.75,85.24,,,Visualizer
moment,4.185,0.97,0.0,8.68,0.0,,84.62,85.31,,,Visualizer
moment,4.408,1.19,0.0,8.58,0.0,,84.53,85.31,,,Visualizer
moment,4.59,1.7,0.7,8.33,0.69,,84.24,85.31,,,Visualizer
moment,4.84,2.45,1.1,8.01,1.09,,83.53,85.3,,,Visualizer
moment,5.044,3.32,1.8,6.91,1.78,,82.73,85.19,,,Visualizer
moment,5.217,3.17,2.2,5.43,2.17,,81.96,85.17,,,Visualizer
moment,5.446,2.39,2.7,4.23,2.47,,81.61,85.12,,,Visualizer
moment,5.622,2.07,2.9,3.29,2.47,,81.23,85.09,,,Visualizer
moment,5.85,1.85,3.2,2.75,1.78,,80.84,84.95,,,Visualizer
moment,6.076,1.96,3.2,2.55,1.58,,80.52,84.91,,,Visualizer
moment,6.263,2.53,3.5,2.57,0.79,,80.14,84.9,,,Visualizer
moment,6.485,3.13,3.7,2.52,1.09,,79.63,84.78,,,Visualizer
moment,6.704,3.57,3.8,2.45,0.69,,79.31,84.79,,,Visualizer
moment,6.91,3.94,4.0,2.29,0.79,,78.83,84.68,,,Visualizer
moment,7.158,4.26,4.2,2.15,0.99,,78.32,84.68,,,Visualizer
moment,7.29,4.48,4.5,2.02,0.99,,77.88,84.68,,,Visualizer
moment,7.558,4.66,4.6,1.88,0.99,,77.52,84.63,,,Visualizer
moment,7.787,4.86,5.0,1.83,1.18,,77.17,84.56,,,Visualizer
moment,7.97,5.03,5.5,1.73,1.18,,76.89,84.44,,,Visualizer
moment,8.144,5.08,5.3,1.68,1.09,,76.5,84.41,,,Visualizer
moment,8.369,5.22,5.4,1.64,1.09,,76.18,84.29,,,Visualizer
moment,8.549,5.3,5.9,1.66,1.28,,75.96,84.23,,,Visualizer
moment,8.772,5.37,5.9,1.62,1.28,,75.8,84.2,,,Visualizer
moment,8.964,5.4,6.6,1.6,1.48,,75.64,84.09,,,Visualizer
moment,9.195,5.48,6.7,1.6,1.38,,75.35,83.91,,,Visualizer
moment,9.402,5.52,7.2,1.6,1.48,,75.19,83.89,,,Visualizer
moment,9.584,5.56,7.5,1.6,1.48,,75.13,83.86,,,Visualizer
moment,9.833,5.56,7.9,1.63,1.68,,74.87,83.79,,,Visualizer
moment,10.048,5.55,8.3,1.65,1.68,,74.78,83.65,,,Visualizer
moment,10.215,5.63,8.6,1.67,1.88,,74.68,83.56,,,Visualizer
moment,10.466,5.57,8.9,1.71,1.48,,74.62,83.45,,,Visualizer
moment,10.676,5.56,9.5,1.75,1.58,,74.55,83.38,,,Visualizer
moment,10.858,5.58,9.8,1.73,1.88,,74.43,83.3,,,Visualizer
moment,11.071,5.54,10.0,1.77,1.97,,74.33,83.18,,,Visualizer
moment,11.251,5.55,10.6,1.83,1.97,,74.23,83.08,,,Visualizer
moment,11.484,5.58,11.2,1.87,2.07,,74.23,82.98,,,Visualizer
moment,11.715,5.54,11.5,1.84,2.07,,74.23,82.85,,,Visualizer
