information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T22:24:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7780ca2f-c491-47f7-a2d6-2cba2698ff43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.005,0.35,0.0,3.93,0.0,,188.44,177.81,,,Visualizer
moment,0.224,0.46,0.0,4.61,0.0,,188.08,178.14,,,Visualizer
moment,0.449,0.49,0.0,5.58,0.0,,182.55,178.63,,,Visualizer
moment,0.629,0.5,0.0,6.46,0.0,,180.18,178.56,,,Visualizer
moment,0.854,0.77,0.0,7.07,0.0,,181.15,178.62,,,Visualizer
moment,1.038,1.04,0.0,7.47,0.0,,183.19,178.83,,,Visualizer
moment,1.259,1.03,0.0,7.82,0.0,,185.39,179.0,,,Visualizer
moment,1.484,1.04,0.0,8.09,0.0,,187.9,179.34,,,Visualizer
moment,1.664,1.01,0.0,8.27,0.0,,189.79,179.88,,,Visualizer
moment,1.89,1.02,0.0,8.35,0.0,,191.67,180.49,,,Visualizer
moment,2.114,1.03,0.0,8.43,0.0,,193.1,181.19,,,Visualizer
moment,2.294,1.04,0.0,8.49,0.0,,194.23,182.11,,,Visualizer
moment,2.519,1.09,0.0,8.49,0.0,,194.83,183.11,,,Visualizer
moment,2.699,1.17,0.0,8.45,0.0,,195.31,184.02,,,Visualizer
moment,2.924,1.3,0.0,8.39,0.0,,195.84,185.16,,,Visualizer
moment,3.149,1.48,0.0,8.31,0.0,,196.14,186.21,,,Visualizer
moment,3.329,1.64,0.0,8.2,0.0,,196.21,187.13,,,Visualizer
moment,3.554,1.88,0.0,8.02,0.0,,195.91,188.03,,,Visualizer
moment,3.779,2.07,0.0,7.89,0.0,,195.67,188.65,,,Visualizer
moment,3.959,2.31,0.0,7.71,0.0,,195.6,189.37,,,Visualizer
moment,4.184,2.6,0.0,7.43,0.0,,195.12,190.0,,,Visualizer
moment,4.364,2.88,0.0,6.93,0.0,,194.65,190.3,,,Visualizer
moment,4.589,3.11,0.0,6.33,0.0,,194.29,190.72,,,Visualizer
moment,4.815,3.27,0.0,5.69,0.0,,193.63,191.0,,,Visualizer
moment,4.995,3.36,0.0,4.97,0.0,,193.22,191.28,,,Visualizer
moment,5.219,3.43,0.0,4.31,0.0,,192.92,191.35,,,Visualizer
moment,5.444,3.39,0.0,3.76,0.0,,192.27,191.51,,,Visualizer
moment,5.624,3.38,0.11,3.19,0.11,,191.97,191.6,,,Visualizer
moment,5.849,3.33,0.32,2.7,0.32,,191.86,191.64,,,Visualizer
moment,6.029,3.3,0.41,2.35,0.41,,191.2,191.58,,,Visualizer
moment,6.254,3.27,0.65,2.02,0.65,,191.2,191.69,,,Visualizer
moment,6.479,3.17,0.67,1.76,0.67,,190.79,191.71,,,Visualizer
moment,6.659,3.13,0.96,1.54,0.87,,190.49,191.72,,,Visualizer
moment,6.884,3.13,1.22,1.44,0.93,,190.26,191.77,,,Visualizer
moment,7.109,3.21,1.29,1.26,0.88,,189.91,191.71,,,Visualizer
moment,7.289,3.12,1.4,1.1,0.76,,189.79,191.72,,,Visualizer
moment,7.514,3.04,1.65,1.0,0.98,,189.61,191.73,,,Visualizer
moment,7.739,3.05,1.72,0.94,0.6,,189.49,191.61,,,Visualizer
moment,7.919,3.05,1.83,0.91,0.72,,189.08,191.49,,,Visualizer
