information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-08-23T17:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Catuaí,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6b3555d-ffd5-4464-9c33-5668f17e2e60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.25,0.08,3.74,0.08,,88.57,87.4,,,Visualizer
moment,0.539,0.37,0.0,4.49,0.0,,87.52,87.64,,,Visualizer
moment,0.809,0.47,0.0,5.14,0.0,,85.83,87.67,,,Visualizer
moment,1.123,0.58,0.0,5.63,0.0,,85.6,87.62,,,Visualizer
moment,1.259,0.55,0.0,6.0,-0.08,,85.7,87.68,,,Visualizer
moment,1.529,0.66,0.0,6.31,0.0,,85.66,87.64,,,Visualizer
moment,1.754,0.78,0.0,6.58,0.0,,85.7,87.48,,,Visualizer
moment,2.069,0.8,0.0,6.76,0.0,,85.76,87.45,,,Visualizer
moment,2.294,0.84,0.0,6.87,0.0,,86.18,87.41,,,Visualizer
moment,2.564,0.85,0.0,6.97,0.0,,86.61,87.28,,,Visualizer
moment,2.789,0.82,0.0,7.04,0.0,,87.03,87.36,,,Visualizer
moment,3.059,0.81,0.0,7.08,0.0,,87.46,87.41,,,Visualizer
moment,3.284,0.8,0.0,7.13,0.0,,87.55,87.34,,,Visualizer
