information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-23T22:07:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9775b7e6-d907-4947-8c4e-c67043dbf46a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.05,0.0,,88.0,85.98,,,Visualizer
moment,0.494,0.01,0.0,3.38,0.0,,87.84,86.14,,,Visualizer
moment,0.809,0.04,0.0,3.74,0.0,,87.57,86.31,,,Visualizer
moment,1.034,0.12,0.0,4.11,0.0,,87.93,86.21,,,Visualizer
moment,1.307,0.21,0.0,4.52,0.0,,88.46,86.28,,,Visualizer
moment,1.529,0.32,0.0,4.88,0.0,,89.25,86.48,,,Visualizer
moment,1.799,0.41,0.0,5.23,0.0,,90.04,86.68,,,Visualizer
moment,2.024,0.5,0.0,5.58,0.0,,90.53,86.88,,,Visualizer
moment,2.249,0.57,0.0,5.85,0.0,,91.0,87.21,,,Visualizer
moment,2.519,0.59,0.0,6.01,0.0,,91.0,87.54,,,Visualizer
moment,2.744,0.66,0.0,6.18,0.0,,90.6,87.94,,,Visualizer
moment,3.059,0.7,0.0,6.26,0.0,,90.17,88.29,,,Visualizer
moment,3.284,0.82,0.0,6.34,0.0,,89.57,88.65,,,Visualizer
moment,3.509,0.97,0.0,6.45,0.0,,89.15,88.78,,,Visualizer
moment,3.779,1.16,0.0,6.31,0.0,,88.52,88.89,,,Visualizer
moment,4.004,1.3,0.0,5.94,0.0,,88.26,88.88,,,Visualizer
moment,4.274,1.46,0.0,5.32,0.0,,87.96,88.8,,,Visualizer
moment,4.499,1.48,0.0,4.69,0.0,,87.64,88.74,,,Visualizer
moment,4.859,1.46,0.0,4.06,0.0,,87.48,88.61,,,Visualizer
moment,4.994,1.47,0.0,3.43,0.0,,87.51,88.58,,,Visualizer
moment,5.309,1.49,0.0,2.83,0.0,,87.35,88.51,,,Visualizer
moment,5.534,1.39,0.0,2.22,0.0,,87.18,88.4,,,Visualizer
moment,5.806,1.32,0.0,1.82,0.0,,87.18,88.4,,,Visualizer
moment,6.029,1.32,0.0,1.44,0.0,,87.25,88.4,,,Visualizer
moment,6.344,1.27,0.0,1.12,0.0,,87.12,88.31,,,Visualizer
moment,6.524,1.24,0.0,0.87,0.0,,87.15,88.26,,,Visualizer
moment,6.749,1.22,0.0,0.68,0.0,,87.12,88.2,,,Visualizer
moment,7.019,1.2,0.0,0.53,0.0,,87.21,88.18,,,Visualizer
moment,7.244,1.18,0.0,0.41,0.0,,87.18,88.17,,,Visualizer
moment,7.559,1.17,0.0,0.32,0.0,,87.18,88.2,,,Visualizer
moment,7.784,1.16,0.0,0.25,0.0,,87.25,88.16,,,Visualizer
moment,8.054,1.15,0.0,0.19,0.0,,87.12,88.1,,,Visualizer
