information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-25T17:24:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a79d5ef5-4b3c-4401-82cd-71db5d825ea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.37,0.0,3.21,0.0,,88.74,86.6,,,Visualizer
moment,0.268,0.58,0.0,3.38,0.0,,88.04,86.81,,,Visualizer
moment,0.539,0.69,0.0,3.54,0.0,,85.45,86.8,,,Visualizer
moment,0.762,0.81,0.0,3.69,0.0,,84.23,86.82,,,Visualizer
moment,1.032,0.93,0.0,3.85,0.0,,84.59,86.84,,,Visualizer
moment,1.303,1.07,0.0,3.98,0.0,,85.28,86.85,,,Visualizer
moment,1.529,1.41,0.0,4.06,0.0,,86.3,86.87,,,Visualizer
moment,1.799,1.31,0.0,4.19,0.0,,87.34,86.8,,,Visualizer
moment,2.025,1.32,0.0,4.27,0.0,,88.34,86.84,,,Visualizer
moment,2.293,1.32,0.0,4.33,0.0,,89.31,86.85,,,Visualizer
moment,2.518,1.43,0.0,4.35,0.0,,90.09,86.93,,,Visualizer
moment,2.788,1.68,0.0,4.42,0.0,,90.8,86.95,,,Visualizer
moment,3.014,1.79,0.0,4.5,0.0,,91.32,86.92,,,Visualizer
moment,3.285,1.75,0.0,4.52,0.0,,91.49,86.97,,,Visualizer
moment,3.553,1.66,0.0,4.54,0.0,,91.39,87.07,,,Visualizer
moment,3.777,1.66,0.0,4.51,0.0,,91.25,87.17,,,Visualizer
moment,4.05,1.58,0.0,4.55,0.0,,90.7,87.25,,,Visualizer
moment,4.273,1.55,0.0,4.58,0.0,,90.19,87.4,,,Visualizer
moment,4.543,1.57,0.0,4.51,0.0,,89.75,87.54,,,Visualizer
moment,4.77,1.58,0.0,4.53,0.0,,89.52,87.61,,,Visualizer
moment,5.039,1.66,0.0,4.55,0.0,,89.41,87.68,,,Visualizer
moment,5.309,1.81,0.0,4.58,0.0,,89.25,87.77,,,Visualizer
moment,5.533,1.87,0.0,4.6,0.0,,89.25,87.8,,,Visualizer
moment,5.8,2.0,0.0,4.52,0.0,,89.28,87.81,,,Visualizer
moment,6.027,2.17,0.0,4.54,0.0,,89.28,87.9,,,Visualizer
moment,6.297,2.34,0.0,4.52,0.0,,89.31,88.12,,,Visualizer
moment,6.524,2.53,0.0,4.59,0.0,,89.35,88.15,,,Visualizer
moment,6.838,2.74,0.0,4.57,0.0,,89.45,88.11,,,Visualizer
moment,7.018,3.02,0.0,4.56,0.0,,89.52,88.23,,,Visualizer
moment,7.289,3.25,0.0,4.59,0.0,,89.48,88.3,,,Visualizer
moment,7.557,3.51,0.0,4.6,0.0,,89.45,88.3,,,Visualizer
moment,7.801,3.85,0.0,4.6,0.0,,89.35,88.19,,,Visualizer
moment,8.053,4.17,0.0,4.88,0.0,,89.35,88.39,,,Visualizer
moment,8.282,4.95,0.1,5.18,0.1,,89.21,88.42,,,Visualizer
moment,8.553,6.15,0.2,5.28,0.19,,89.31,88.51,,,Visualizer
moment,8.795,7.42,0.3,4.94,0.29,,89.86,88.58,,,Visualizer
moment,9.046,8.22,0.7,4.34,0.68,,90.4,88.66,,,Visualizer
moment,9.314,8.4,1.2,3.75,1.16,,90.91,88.59,,,Visualizer
moment,9.557,8.43,1.4,3.23,1.16,,91.29,88.6,,,Visualizer
moment,9.805,8.54,1.9,2.81,1.55,,91.73,88.69,,,Visualizer
moment,10.032,8.59,2.3,2.5,1.55,,91.83,88.69,,,Visualizer
moment,10.316,8.64,2.7,2.23,1.45,,92.0,88.68,,,Visualizer
moment,10.53,8.73,3.0,2.02,1.74,,92.04,88.67,,,Visualizer
moment,10.804,8.77,3.6,1.88,1.55,,91.97,88.7,,,Visualizer
moment,11.021,8.8,3.7,1.77,1.45,,91.97,88.72,,,Visualizer
moment,11.292,8.89,4.1,1.68,1.36,,91.87,88.72,,,Visualizer
moment,11.562,8.9,4.4,1.6,1.36,,91.66,88.69,,,Visualizer
moment,11.795,8.88,4.9,1.54,1.45,,91.21,88.83,,,Visualizer
moment,12.059,8.93,5.3,1.48,1.55,,90.94,88.8,,,Visualizer
moment,12.284,8.91,5.5,1.48,1.36,,90.5,88.83,,,Visualizer
moment,12.572,9.0,5.9,1.4,1.55,,90.19,88.8,,,Visualizer
moment,12.793,8.92,6.2,1.44,1.36,,89.86,88.88,,,Visualizer
moment,13.049,8.99,6.8,1.44,1.45,,89.48,88.84,,,Visualizer
moment,13.332,8.96,7.1,1.44,1.55,,89.11,88.92,,,Visualizer
moment,13.544,9.0,7.8,1.44,1.74,,88.84,88.88,,,Visualizer
moment,13.813,8.95,8.1,1.47,1.84,,88.5,88.91,,,Visualizer
moment,14.159,8.92,8.7,1.49,1.84,,88.14,88.87,,,Visualizer
moment,14.314,8.98,8.8,1.48,1.84,,88.0,88.93,,,Visualizer
moment,14.533,8.98,9.4,1.52,1.74,,88.0,88.87,,,Visualizer
moment,14.809,8.98,10.0,1.53,1.84,,87.8,88.86,,,Visualizer
moment,15.028,8.93,10.2,1.58,1.84,,87.63,88.91,,,Visualizer
moment,15.306,8.96,10.8,1.56,1.94,,87.5,88.93,,,Visualizer
moment,15.569,8.92,11.6,1.56,2.13,,87.57,88.83,,,Visualizer
moment,15.806,8.9,11.9,1.6,1.94,,87.43,88.8,,,Visualizer
moment,16.064,8.86,12.3,1.65,2.03,,87.5,88.83,,,Visualizer
moment,16.287,8.9,12.9,1.65,2.03,,87.5,88.78,,,Visualizer
moment,16.587,8.76,13.7,1.71,2.03,,87.37,88.63,,,Visualizer
moment,16.8,8.78,14.1,1.71,2.13,,87.37,88.71,,,Visualizer
moment,17.053,8.72,14.6,1.7,2.23,,87.3,88.69,,,Visualizer
moment,17.324,8.59,15.3,1.7,2.32,,87.27,88.61,,,Visualizer
