information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-09T17:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd9c7b21-8156-4af4-b1c8-5a7851e9dc7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.21,0.0,4.01,0.0,,91.38,89.84,,,Visualizer
moment,0.403,0.24,0.0,5.35,0.0,,91.38,90.19,,,Visualizer
moment,0.627,0.33,0.0,6.45,0.0,,90.49,90.29,,,Visualizer
moment,0.852,0.43,0.0,7.13,0.0,,89.11,90.22,,,Visualizer
moment,1.032,0.71,0.0,7.58,0.0,,88.62,90.21,,,Visualizer
moment,1.256,0.99,0.1,7.87,0.1,,88.43,90.2,,,Visualizer
moment,1.482,1.01,0.1,8.11,0.1,,88.69,90.07,,,Visualizer
moment,1.662,0.99,0.1,8.17,0.1,,89.14,89.95,,,Visualizer
moment,1.891,0.94,0.1,8.3,0.1,,89.34,89.87,,,Visualizer
moment,2.067,0.89,0.2,8.32,0.19,,89.34,89.77,,,Visualizer
moment,2.292,0.81,0.2,8.29,0.1,,89.01,89.69,,,Visualizer
moment,2.517,0.76,0.2,8.36,0.1,,88.49,89.67,,,Visualizer
moment,2.696,0.63,0.2,8.39,0.1,,87.74,89.65,,,Visualizer
moment,2.922,0.55,0.3,8.26,0.19,,86.87,89.72,,,Visualizer
moment,3.147,0.55,0.2,8.22,0.0,,85.93,89.68,,,Visualizer
moment,3.325,0.58,0.2,8.1,0.0,,85.03,89.65,,,Visualizer
moment,3.552,0.62,0.2,8.07,0.0,,84.42,89.57,,,Visualizer
moment,3.731,0.76,0.2,8.05,0.0,,84.07,89.46,,,Visualizer
moment,3.963,0.87,0.2,8.1,-0.1,,83.81,89.42,,,Visualizer
