information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T07:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8a04bfe-0722-49cd-bcac-90c77fb19750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.2,0.0,3.78,0.0,,88.23,84.33,,,Visualizer
moment,0.244,0.18,0.0,3.03,0.0,,87.35,84.57,,,Visualizer
moment,0.494,0.16,0.0,2.36,0.0,,86.96,84.62,,,Visualizer
moment,0.793,0.16,0.0,1.84,0.0,,87.12,84.65,,,Visualizer
moment,0.993,0.2,0.0,1.43,0.0,,87.55,84.76,,,Visualizer
moment,1.342,0.21,0.0,1.11,0.0,,88.1,84.87,,,Visualizer
moment,1.492,0.16,0.0,0.86,0.0,,88.65,85.09,,,Visualizer
moment,1.744,0.1,0.0,0.67,0.0,,89.24,85.18,,,Visualizer
moment,1.995,0.1,0.0,0.56,0.0,,89.7,85.23,,,Visualizer
moment,2.244,0.08,0.0,0.88,0.0,,90.45,85.4,,,Visualizer
moment,2.594,0.04,0.1,1.21,0.1,,90.62,85.51,,,Visualizer
moment,2.743,0.09,0.1,1.66,0.1,,90.36,85.61,,,Visualizer
moment,2.993,0.12,0.1,2.11,0.1,,90.45,85.64,,,Visualizer
moment,3.243,0.18,0.0,2.41,0.0,,90.78,85.71,,,Visualizer
moment,3.543,0.14,0.0,2.76,-0.1,,91.01,85.81,,,Visualizer
moment,3.743,0.08,0.0,2.99,-0.1,,90.75,85.92,,,Visualizer
moment,3.995,0.06,-0.1,3.24,-0.19,,90.16,86.03,,,Visualizer
moment,4.293,0.06,-0.1,3.46,-0.1,,89.24,86.11,,,Visualizer
moment,4.543,0.06,-0.1,3.64,-0.1,,88.52,86.07,,,Visualizer
moment,4.744,0.07,-0.2,3.75,-0.19,,87.9,86.24,,,Visualizer
moment,4.993,0.11,-0.2,3.82,-0.1,,87.48,86.42,,,Visualizer
moment,5.244,0.22,-0.2,3.89,-0.1,,87.25,86.49,,,Visualizer
moment,5.493,0.34,-0.2,3.94,-0.1,,87.35,86.51,,,Visualizer
moment,5.744,0.45,-0.2,3.97,0.0,,87.58,86.62,,,Visualizer
moment,5.993,0.55,-0.2,4.01,0.0,,87.87,86.72,,,Visualizer
moment,6.244,0.67,-0.2,3.97,0.0,,88.36,86.83,,,Visualizer
moment,6.494,0.75,-0.2,4.01,0.0,,88.59,86.96,,,Visualizer
moment,6.742,0.85,-0.3,4.01,-0.1,,88.62,87.04,,,Visualizer
moment,6.993,0.94,-0.3,4.01,-0.1,,88.88,87.11,,,Visualizer
moment,7.243,1.05,-0.3,4.02,-0.1,,88.78,87.22,,,Visualizer
moment,7.543,1.18,-0.3,3.96,-0.1,,88.75,87.43,,,Visualizer
moment,7.743,1.33,-0.3,4.05,-0.1,,88.55,87.48,,,Visualizer
moment,7.993,1.44,-0.5,3.98,-0.19,,88.46,87.56,,,Visualizer
moment,8.243,1.62,-0.5,4.06,-0.19,,88.43,87.65,,,Visualizer
moment,8.593,1.71,-0.4,4.08,-0.1,,88.16,87.72,,,Visualizer
moment,8.742,1.92,-0.5,4.09,-0.1,,87.94,87.75,,,Visualizer
moment,8.993,2.18,-0.5,4.06,-0.1,,87.87,87.76,,,Visualizer
moment,9.246,2.44,-0.5,4.12,0.0,,87.87,87.86,,,Visualizer
moment,9.493,2.74,-0.5,4.08,-0.1,,87.61,87.84,,,Visualizer
moment,9.743,3.12,-0.6,4.03,-0.1,,87.52,87.83,,,Visualizer
moment,9.993,3.59,-0.6,4.01,-0.1,,87.45,87.85,,,Visualizer
moment,10.243,4.25,-0.6,3.99,-0.1,,87.29,87.88,,,Visualizer
moment,10.493,5.0,-0.6,3.8,-0.1,,87.12,87.85,,,Visualizer
moment,10.744,5.49,-0.7,3.53,-0.1,,87.0,87.86,,,Visualizer
moment,10.993,6.0,-0.7,3.23,-0.1,,86.93,87.88,,,Visualizer
moment,11.242,6.53,-0.7,2.94,-0.1,,86.93,87.77,,,Visualizer
