information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-22T23:13:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/113e8783-8aab-4d4e-b407-47adfb5a3761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.043,0.58,0.0,3.92,0.0,,91.19,89.52,,,Visualizer
moment,0.269,0.6,0.0,4.61,0.0,,90.43,89.79,,,Visualizer
moment,0.449,0.68,0.0,5.39,0.0,,88.65,89.88,,,Visualizer
moment,0.674,0.85,0.0,5.99,0.0,,88.19,89.82,,,Visualizer
moment,0.854,0.96,0.0,6.52,0.0,,87.93,89.81,,,Visualizer
moment,1.078,0.94,0.0,6.91,0.0,,87.66,89.81,,,Visualizer
moment,1.304,0.93,0.0,7.19,0.0,,87.7,89.77,,,Visualizer
moment,1.529,0.94,0.0,7.41,0.0,,87.47,89.73,,,Visualizer
moment,1.709,0.91,0.0,7.58,0.0,,87.7,89.69,,,Visualizer
moment,1.934,0.93,0.0,7.77,0.0,,87.8,89.69,,,Visualizer
moment,2.113,0.95,0.0,7.86,0.0,,87.83,89.65,,,Visualizer
moment,2.338,0.91,0.0,7.8,0.0,,87.93,89.71,,,Visualizer
moment,2.563,0.93,0.0,7.82,0.0,,87.73,89.75,,,Visualizer
moment,2.743,0.95,0.0,7.81,0.0,,87.31,89.69,,,Visualizer
moment,2.969,1.03,0.0,7.72,0.0,,86.66,89.69,,,Visualizer
moment,3.194,1.16,0.0,7.69,0.0,,86.07,89.76,,,Visualizer
moment,3.373,1.29,0.0,7.64,0.0,,85.59,89.7,,,Visualizer
moment,3.598,1.44,0.0,7.6,0.0,,85.1,89.7,,,Visualizer
moment,3.778,1.65,0.0,7.56,0.0,,84.65,89.6,,,Visualizer
moment,4.003,1.94,0.0,7.45,0.0,,83.91,89.53,,,Visualizer
moment,4.184,2.28,0.0,7.29,0.0,,83.62,89.36,,,Visualizer
moment,4.409,2.7,0.0,7.19,0.0,,83.14,89.17,,,Visualizer
moment,4.633,3.27,0.0,6.94,0.0,,82.91,88.98,,,Visualizer
moment,4.858,4.03,0.0,6.67,0.0,,82.4,88.82,,,Visualizer
moment,5.038,5.01,0.0,6.19,0.0,,82.3,88.63,,,Visualizer
moment,5.263,5.8,0.0,5.47,0.0,,82.02,88.41,,,Visualizer
