information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-23T08:24:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/364c7db8-d26f-4e3b-a00a-0ec4172da0e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,1.24,0.0,3.92,0.0,,92.75,87.69,,,Visualizer
moment,0.448,1.22,0.0,4.71,0.0,,90.15,87.91,,,Visualizer
moment,0.675,1.23,0.0,5.65,0.0,,89.36,87.84,,,Visualizer
moment,0.853,1.48,0.0,6.35,0.0,,89.89,87.86,,,Visualizer
moment,1.083,1.7,0.0,6.85,0.0,,90.68,87.89,,,Visualizer
moment,1.258,1.94,0.0,7.18,0.0,,91.71,87.92,,,Visualizer
moment,1.484,2.06,0.0,7.42,0.0,,92.62,88.11,,,Visualizer
moment,1.708,2.06,0.0,7.56,0.0,,93.32,88.78,,,Visualizer
moment,1.89,1.96,0.0,7.67,0.0,,94.04,89.5,,,Visualizer
moment,2.113,1.81,0.0,7.72,0.0,,94.58,90.09,,,Visualizer
moment,2.338,1.72,0.0,7.79,0.0,,94.79,90.72,,,Visualizer
moment,2.521,1.61,0.0,7.77,0.0,,94.82,91.21,,,Visualizer
moment,2.743,1.65,0.0,7.76,0.0,,94.55,91.78,,,Visualizer
moment,2.969,1.68,0.0,7.83,0.0,,94.38,92.09,,,Visualizer
moment,3.148,1.74,0.0,7.91,0.0,,94.11,92.32,,,Visualizer
moment,3.373,1.85,0.0,7.91,0.0,,93.77,92.55,,,Visualizer
moment,3.553,1.93,0.0,7.94,0.0,,93.46,92.63,,,Visualizer
moment,3.779,2.05,0.0,7.95,0.0,,93.09,92.76,,,Visualizer
moment,4.003,2.16,0.0,7.91,0.0,,92.75,92.8,,,Visualizer
moment,4.228,2.4,0.0,7.92,0.0,,92.32,92.72,,,Visualizer
moment,4.408,2.64,0.0,7.88,0.0,,92.08,92.76,,,Visualizer
moment,4.588,2.82,0.0,7.88,0.0,,91.91,92.71,,,Visualizer
moment,4.813,3.16,0.0,7.78,0.0,,91.91,92.57,,,Visualizer
moment,5.038,3.44,0.0,7.71,0.0,,91.78,92.54,,,Visualizer
