information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T03:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beaeb407-9944-403f-a9cc-d4d31e089e27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.55,0.0,4.28,0.0,,91.76,90.46,,,Visualizer
moment,0.538,0.51,0.0,5.16,0.0,,90.1,90.74,,,Visualizer
moment,0.763,0.54,0.0,5.8,0.0,,90.5,90.66,,,Visualizer
moment,0.988,0.6,0.0,6.27,0.0,,90.73,90.68,,,Visualizer
moment,1.257,0.68,0.0,6.66,0.0,,90.86,90.64,,,Visualizer
moment,1.484,0.73,0.0,6.93,0.0,,91.36,90.57,,,Visualizer
moment,1.751,0.78,0.0,7.17,0.0,,91.76,90.71,,,Visualizer
moment,2.022,0.78,0.0,7.43,0.0,,92.19,90.68,,,Visualizer
moment,2.248,0.79,0.0,7.51,0.0,,92.55,90.71,,,Visualizer
moment,2.517,0.79,0.0,7.53,0.0,,92.76,90.8,,,Visualizer
moment,2.744,0.89,0.0,7.62,0.0,,92.89,90.81,,,Visualizer
moment,3.011,1.02,0.0,7.68,0.0,,92.89,90.93,,,Visualizer
moment,3.237,1.17,0.0,7.72,0.0,,92.99,91.01,,,Visualizer
moment,3.508,1.4,0.0,7.78,0.0,,92.89,91.14,,,Visualizer
moment,3.73,1.7,0.0,7.84,0.0,,92.96,91.32,,,Visualizer
moment,4.003,2.04,0.0,7.9,0.0,,92.86,91.41,,,Visualizer
moment,4.269,2.44,0.0,7.97,0.0,,92.76,91.54,,,Visualizer
moment,4.494,2.97,0.0,7.65,0.0,,92.66,91.65,,,Visualizer
moment,4.77,3.19,0.0,7.05,0.0,,92.59,91.72,,,Visualizer
moment,4.989,3.45,0.0,6.3,0.0,,92.46,91.72,,,Visualizer
moment,5.261,3.67,0.0,5.48,0.0,,91.79,91.86,,,Visualizer
moment,5.49,3.78,0.0,4.65,0.0,,91.36,91.91,,,Visualizer
moment,5.756,3.74,0.0,3.83,0.0,,90.89,91.9,,,Visualizer
moment,6.024,3.67,0.0,3.06,0.0,,90.56,91.98,,,Visualizer
moment,6.258,3.52,0.0,2.56,0.0,,90.13,92.02,,,Visualizer
moment,6.523,3.51,0.0,2.03,0.0,,89.9,92.0,,,Visualizer
moment,6.745,3.37,0.0,1.7,0.0,,89.74,92.01,,,Visualizer
moment,7.017,3.37,0.0,1.41,0.0,,89.61,92.03,,,Visualizer
moment,7.239,3.41,0.0,1.19,0.0,,89.61,92.02,,,Visualizer
moment,7.554,3.36,0.0,1.04,0.0,,89.48,91.98,,,Visualizer
moment,7.735,3.4,0.0,0.9,0.0,,89.38,91.98,,,Visualizer
moment,8.007,3.37,0.1,0.72,0.09,,89.31,91.98,,,Visualizer
moment,8.276,3.33,0.0,0.66,0.0,,89.21,91.9,,,Visualizer
moment,8.502,3.37,0.1,0.61,0.09,,89.15,91.89,,,Visualizer
moment,8.77,3.34,0.4,0.48,0.36,,89.05,91.89,,,Visualizer
moment,8.994,3.26,0.4,0.48,0.27,,89.05,91.85,,,Visualizer
moment,9.267,3.32,0.4,0.42,0.27,,89.02,91.84,,,Visualizer
moment,9.49,3.28,0.5,0.39,0.36,,88.92,91.72,,,Visualizer
moment,9.806,3.29,0.6,0.41,0.18,,88.98,91.7,,,Visualizer
moment,9.999,3.33,0.6,0.33,0.18,,88.95,91.66,,,Visualizer
moment,10.259,3.2,0.7,0.27,0.27,,88.89,91.63,,,Visualizer
moment,10.482,3.18,0.7,0.39,0.27,,88.79,91.64,,,Visualizer
moment,10.761,3.38,0.8,0.32,0.18,,88.72,91.65,,,Visualizer
moment,11.022,3.25,0.8,0.25,0.18,,88.75,91.61,,,Visualizer
moment,11.245,3.11,1.1,0.2,0.36,,88.79,91.6,,,Visualizer
moment,11.518,3.02,1.1,0.31,0.36,,88.85,91.54,,,Visualizer
moment,11.743,3.2,1.1,0.3,0.27,,88.66,91.5,,,Visualizer
moment,12.058,3.21,1.1,0.24,0.27,,88.59,91.5,,,Visualizer
moment,12.236,3.06,1.1,0.19,0.18,,88.53,91.53,,,Visualizer
moment,12.507,3.02,1.4,0.25,0.27,,88.43,91.55,,,Visualizer
moment,12.777,3.1,1.4,0.29,0.27,,88.3,91.45,,,Visualizer
moment,13.004,3.12,1.4,0.34,0.27,,88.36,91.46,,,Visualizer
moment,13.273,3.21,1.4,0.3,0.27,,88.23,91.43,,,Visualizer
moment,13.497,3.25,1.6,0.42,0.18,,88.07,91.35,,,Visualizer
moment,13.769,3.44,1.6,0.52,0.18,,87.97,91.33,,,Visualizer
moment,13.992,3.61,1.7,0.56,0.27,,87.64,91.4,,,Visualizer
moment,14.263,3.82,1.7,0.63,0.27,,87.39,91.41,,,Visualizer
moment,14.486,4.05,1.9,0.74,0.36,,87.16,91.38,,,Visualizer
moment,14.758,4.31,1.9,0.82,0.27,,86.83,91.33,,,Visualizer
moment,15.027,4.59,2.1,0.93,0.27,,86.51,91.33,,,Visualizer
moment,15.252,4.86,2.2,0.99,0.45,,86.31,91.31,,,Visualizer
moment,15.52,5.19,2.3,1.05,0.36,,85.99,91.3,,,Visualizer
moment,15.747,5.44,2.6,1.14,0.63,,85.7,91.27,,,Visualizer
moment,16.017,5.65,2.7,1.24,0.63,,85.47,91.26,,,Visualizer
moment,16.242,6.01,3.0,1.32,0.72,,85.34,91.31,,,Visualizer
moment,16.511,6.48,3.0,1.32,0.72,,85.21,91.21,,,Visualizer
moment,16.737,6.76,3.4,1.34,0.99,,85.02,91.11,,,Visualizer
moment,17.008,7.07,3.4,1.35,0.72,,84.99,90.99,,,Visualizer
moment,17.233,7.41,3.8,1.38,0.99,,84.89,91.04,,,Visualizer
moment,17.502,7.7,3.7,1.42,0.63,,85.02,90.94,,,Visualizer
moment,17.728,8.04,4.3,1.4,1.08,,85.02,90.9,,,Visualizer
moment,17.996,8.29,4.4,1.45,0.9,,85.02,90.83,,,Visualizer
moment,18.316,8.63,4.8,1.53,1.17,,85.02,90.67,,,Visualizer
moment,18.497,9.02,5.2,1.55,1.35,,84.99,90.63,,,Visualizer
moment,18.765,9.13,5.4,1.55,1.44,,84.99,90.58,,,Visualizer
moment,18.988,9.11,5.8,1.45,1.26,,85.05,90.54,,,Visualizer
moment,19.258,9.1,5.9,1.43,0.99,,84.96,90.51,,,Visualizer
moment,19.483,9.13,6.4,1.39,1.08,,84.99,90.39,,,Visualizer
moment,19.752,9.11,6.5,1.4,1.08,,85.09,90.21,,,Visualizer
moment,19.978,9.11,7.1,1.41,1.53,,85.05,90.12,,,Visualizer
moment,20.247,9.1,7.3,1.4,1.35,,84.99,90.12,,,Visualizer
moment,20.561,9.08,7.7,1.4,1.54,,85.02,90.12,,,Visualizer
moment,20.74,9.02,8.1,1.42,1.44,,84.89,90.1,,,Visualizer
moment,21.011,9.01,8.2,1.42,1.35,,84.7,89.98,,,Visualizer
moment,21.241,9.05,8.6,1.43,1.17,,84.7,89.95,,,Visualizer
moment,21.508,9.02,9.2,1.42,1.54,,84.7,89.93,,,Visualizer
moment,21.732,9.01,9.3,1.42,1.17,,84.67,89.86,,,Visualizer
moment,22.002,9.06,9.9,1.43,1.63,,84.57,89.84,,,Visualizer
moment,22.274,9.05,10.1,1.48,1.44,,84.64,89.73,,,Visualizer
moment,22.495,9.04,10.5,1.48,1.53,,84.57,89.7,,,Visualizer
moment,22.813,9.01,10.9,1.49,1.44,,84.51,89.66,,,Visualizer
moment,22.993,9.03,11.5,1.5,1.44,,84.54,89.58,,,Visualizer
moment,23.261,9.02,11.8,1.53,1.54,,84.51,89.54,,,Visualizer
