information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-16T20:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30446603-2170-4b47-8fd7-6c653c71bfdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.82,0.0,3.87,0.0,,92.62,88.77,,,Visualizer
moment,0.225,0.79,0.0,4.25,0.0,,92.45,88.93,,,Visualizer
moment,0.45,0.86,0.0,4.84,0.0,,90.12,89.04,,,Visualizer
moment,0.675,1.05,0.0,4.96,0.0,,89.55,88.95,,,Visualizer
moment,0.854,1.12,0.0,5.07,0.0,,89.79,88.99,,,Visualizer
moment,1.08,1.03,0.0,5.22,0.0,,90.52,89.05,,,Visualizer
moment,1.305,1.14,0.0,5.16,0.0,,91.11,89.04,,,Visualizer
moment,1.485,1.1,0.0,5.3,0.0,,91.65,89.12,,,Visualizer
moment,1.71,1.1,0.0,5.31,0.0,,92.32,89.18,,,Visualizer
moment,1.935,1.12,0.0,5.28,0.0,,92.66,89.38,,,Visualizer
moment,2.115,1.11,0.0,5.24,0.0,,93.2,89.58,,,Visualizer
moment,2.339,1.08,0.0,5.29,0.0,,93.43,89.69,,,Visualizer
moment,2.519,1.06,0.0,5.46,0.0,,93.8,89.81,,,Visualizer
moment,2.745,1.09,0.0,5.5,0.0,,94.01,90.02,,,Visualizer
moment,2.97,1.1,0.0,5.53,0.0,,94.14,90.19,,,Visualizer
moment,3.15,1.11,0.0,5.58,0.0,,94.14,90.5,,,Visualizer
moment,3.374,1.14,0.0,5.51,0.0,,94.07,90.71,,,Visualizer
moment,3.599,1.2,0.0,5.38,0.0,,94.07,90.9,,,Visualizer
moment,3.779,1.16,0.0,5.22,0.0,,94.04,91.14,,,Visualizer
moment,4.005,1.22,0.0,5.06,0.0,,93.87,91.37,,,Visualizer
moment,4.185,1.26,0.0,4.83,0.0,,93.91,91.52,,,Visualizer
moment,4.41,1.22,0.0,4.6,0.0,,93.57,91.68,,,Visualizer
moment,4.634,1.28,0.0,4.26,0.0,,93.5,91.8,,,Visualizer
moment,4.815,1.32,0.0,3.86,0.0,,93.53,91.84,,,Visualizer
moment,5.039,1.32,0.0,3.49,0.0,,93.4,92.03,,,Visualizer
moment,5.265,1.31,0.0,3.15,0.0,,93.43,92.12,,,Visualizer
moment,5.445,1.31,0.0,2.85,0.0,,93.26,92.14,,,Visualizer
moment,5.67,1.36,0.0,2.53,0.0,,93.26,92.25,,,Visualizer
moment,5.895,1.38,0.0,2.21,0.0,,92.99,92.25,,,Visualizer
moment,6.075,1.33,0.0,1.96,0.0,,92.89,92.2,,,Visualizer
moment,6.299,1.31,0.0,1.67,0.0,,92.96,92.21,,,Visualizer
moment,6.479,1.34,0.0,1.57,0.0,,92.79,92.26,,,Visualizer
moment,6.705,1.29,0.0,1.28,0.0,,92.79,92.3,,,Visualizer
moment,6.93,1.24,0.0,1.11,0.0,,92.69,92.21,,,Visualizer
moment,7.154,1.23,0.0,1.01,0.0,,92.66,92.24,,,Visualizer
moment,7.334,1.25,0.0,0.94,0.0,,92.49,92.27,,,Visualizer
moment,7.559,1.23,0.0,0.74,0.0,,92.45,92.27,,,Visualizer
moment,7.741,1.17,0.0,0.58,0.0,,92.29,92.19,,,Visualizer
moment,7.964,1.12,0.0,0.59,0.0,,92.29,92.21,,,Visualizer
moment,8.19,1.12,0.0,0.58,0.0,,92.29,92.16,,,Visualizer
moment,8.37,1.12,0.0,0.69,0.0,,92.22,92.14,,,Visualizer
moment,8.594,1.17,0.0,0.67,0.0,,92.12,92.18,,,Visualizer
moment,8.775,1.22,0.0,0.53,0.0,,92.02,92.21,,,Visualizer
moment,8.999,1.23,0.0,0.41,0.0,,91.85,92.18,,,Visualizer
moment,9.225,1.2,0.0,0.32,0.0,,91.82,92.15,,,Visualizer
moment,9.404,1.14,0.0,0.25,0.0,,91.71,92.1,,,Visualizer
moment,9.629,1.08,0.0,0.31,0.0,,91.78,92.08,,,Visualizer
moment,9.854,1.11,0.0,0.34,0.0,,91.61,92.14,,,Visualizer
moment,10.035,1.12,0.0,0.38,0.0,,91.71,92.01,,,Visualizer
moment,10.26,1.13,0.0,0.4,0.0,,91.55,91.98,,,Visualizer
moment,10.442,1.11,0.0,0.38,0.0,,91.48,92.03,,,Visualizer
moment,10.665,1.12,0.0,0.45,0.0,,91.38,92.05,,,Visualizer
moment,10.89,1.15,0.0,0.37,0.0,,91.31,91.92,,,Visualizer
moment,11.069,1.13,0.0,0.38,0.0,,91.21,91.96,,,Visualizer
moment,11.294,1.16,0.0,0.37,0.0,,91.28,91.99,,,Visualizer
moment,11.52,1.12,0.0,0.29,0.0,,91.08,91.94,,,Visualizer
moment,11.703,1.1,0.0,0.37,0.0,,91.02,91.97,,,Visualizer
moment,11.924,1.13,0.0,0.4,0.0,,90.98,91.9,,,Visualizer
moment,12.105,1.12,0.0,0.38,0.0,,90.82,91.86,,,Visualizer
moment,12.33,1.11,0.0,0.43,0.0,,90.68,91.9,,,Visualizer
moment,12.554,1.17,0.0,0.37,0.0,,90.75,91.88,,,Visualizer
moment,12.734,1.16,0.0,0.29,0.0,,90.48,91.81,,,Visualizer
moment,12.959,1.16,0.0,0.23,0.0,,90.45,91.81,,,Visualizer
moment,13.184,1.16,0.0,0.18,0.0,,90.32,91.81,,,Visualizer
moment,13.364,1.12,0.0,0.14,0.0,,90.45,91.8,,,Visualizer
moment,13.589,1.14,0.0,0.11,0.0,,90.22,91.78,,,Visualizer
moment,13.814,1.17,0.0,0.08,0.0,,89.92,91.7,,,Visualizer
moment,13.994,1.17,0.0,0.07,0.0,,89.55,91.78,,,Visualizer
moment,14.22,1.2,0.0,0.05,0.0,,89.29,91.73,,,Visualizer
moment,14.399,1.22,0.0,0.04,0.0,,89.06,91.67,,,Visualizer
moment,14.625,1.22,0.0,0.03,0.0,,88.86,91.72,,,Visualizer
moment,14.849,1.25,0.0,0.02,0.0,,88.77,91.64,,,Visualizer
moment,15.029,1.28,0.0,0.02,0.0,,88.21,91.68,,,Visualizer
moment,15.254,1.3,0.0,0.01,0.0,,88.24,91.69,,,Visualizer
moment,15.479,1.32,0.0,0.01,0.0,,87.88,91.66,,,Visualizer
moment,15.663,1.35,0.0,0.01,0.0,,87.81,91.59,,,Visualizer
moment,15.884,1.35,0.0,0.01,0.0,,87.62,91.62,,,Visualizer
moment,16.109,1.37,0.0,0.01,0.0,,87.49,91.56,,,Visualizer
moment,16.29,1.39,0.0,0.0,0.0,,87.32,91.58,,,Visualizer
moment,16.514,1.42,0.0,0.19,0.0,,87.26,91.55,,,Visualizer
moment,16.694,1.44,0.0,0.49,0.0,,87.26,91.55,,,Visualizer
moment,16.92,1.44,0.0,1.0,0.0,,87.39,91.57,,,Visualizer
moment,17.144,1.44,0.0,1.7,0.0,,87.36,91.62,,,Visualizer
moment,17.324,1.5,0.0,2.55,0.0,,87.39,91.49,,,Visualizer
moment,17.549,1.77,0.0,3.04,0.0,,87.45,91.5,,,Visualizer
moment,17.774,2.33,0.0,2.96,0.0,,87.78,91.46,,,Visualizer
moment,17.955,2.68,0.0,2.72,0.0,,88.24,91.48,,,Visualizer
moment,18.179,2.71,0.0,2.4,0.0,,88.4,91.45,,,Visualizer
moment,18.359,2.81,0.0,2.2,0.0,,88.96,91.37,,,Visualizer
moment,18.584,2.87,0.0,2.09,0.0,,89.29,91.36,,,Visualizer
moment,18.809,3.06,0.0,2.01,0.0,,89.75,91.33,,,Visualizer
moment,18.989,3.15,0.0,2.01,0.0,,90.09,91.3,,,Visualizer
moment,19.214,3.31,0.0,1.91,0.0,,90.75,91.23,,,Visualizer
moment,19.439,3.5,0.0,1.85,0.0,,91.18,91.15,,,Visualizer
moment,19.619,3.72,0.0,1.78,0.0,,91.75,91.08,,,Visualizer
moment,19.844,3.79,0.0,1.79,0.0,,92.22,91.12,,,Visualizer
moment,20.069,3.98,0.0,1.74,0.0,,92.75,91.15,,,Visualizer
moment,20.249,4.16,0.0,1.71,0.0,,93.3,91.05,,,Visualizer
moment,20.474,4.3,0.0,1.68,0.0,,93.7,90.98,,,Visualizer
moment,20.654,4.45,0.0,1.66,0.0,,94.01,90.99,,,Visualizer
moment,20.879,4.69,0.0,1.61,0.0,,94.21,90.99,,,Visualizer
moment,21.104,4.84,0.0,1.55,0.0,,94.45,90.99,,,Visualizer
moment,21.284,5.04,0.0,1.47,0.0,,94.52,90.98,,,Visualizer
moment,21.509,5.21,0.0,1.37,0.0,,94.66,90.92,,,Visualizer
moment,21.734,5.35,0.0,1.28,0.0,,94.76,91.0,,,Visualizer
moment,21.914,5.49,0.0,1.22,0.0,,94.55,91.0,,,Visualizer
moment,22.139,5.68,0.0,1.14,0.0,,94.48,90.98,,,Visualizer
moment,22.319,5.8,0.0,1.13,0.0,,94.59,91.04,,,Visualizer
moment,22.544,6.02,0.0,1.05,0.0,,94.35,90.96,,,Visualizer
moment,22.769,6.11,0.0,0.97,0.0,,94.31,91.05,,,Visualizer
moment,22.949,6.3,0.0,0.95,0.0,,94.25,91.11,,,Visualizer
moment,23.174,6.41,0.0,0.91,0.0,,94.21,91.04,,,Visualizer
moment,23.399,6.54,0.0,0.87,0.0,,94.01,91.11,,,Visualizer
moment,23.579,6.78,0.0,0.83,0.0,,93.84,91.13,,,Visualizer
moment,23.804,6.84,0.0,0.84,0.0,,93.91,91.09,,,Visualizer
moment,24.029,7.01,0.0,0.82,0.0,,93.6,91.1,,,Visualizer
moment,24.209,7.16,0.0,0.83,0.0,,93.57,91.1,,,Visualizer
moment,24.434,7.38,0.0,0.83,0.0,,93.46,91.16,,,Visualizer
moment,24.614,7.46,0.0,0.81,0.0,,93.33,91.18,,,Visualizer
moment,24.839,7.62,0.0,0.82,0.0,,93.23,91.11,,,Visualizer
moment,25.065,7.79,0.0,0.84,0.0,,93.26,91.1,,,Visualizer
moment,25.244,8.02,0.0,0.81,0.0,,93.06,91.21,,,Visualizer
moment,25.469,8.02,0.0,0.78,0.0,,92.99,91.15,,,Visualizer
moment,25.694,8.05,0.0,0.77,0.0,,92.89,91.18,,,Visualizer
moment,25.874,8.07,0.0,0.77,0.0,,92.86,91.2,,,Visualizer
moment,26.099,8.02,0.0,0.73,0.0,,92.75,91.2,,,Visualizer
moment,26.279,8.0,0.0,0.72,0.0,,92.69,91.08,,,Visualizer
moment,26.504,8.05,0.0,0.68,0.0,,92.59,91.1,,,Visualizer
moment,26.729,7.95,0.0,0.72,0.0,,92.75,91.17,,,Visualizer
moment,26.909,7.95,0.0,0.71,0.0,,92.55,91.17,,,Visualizer
moment,27.134,7.94,0.0,0.72,0.0,,92.59,91.14,,,Visualizer
moment,27.359,7.97,0.0,0.73,0.0,,92.39,91.15,,,Visualizer
moment,27.539,7.9,0.0,0.73,0.0,,92.39,91.12,,,Visualizer
moment,27.764,7.86,0.0,0.76,0.0,,92.29,91.1,,,Visualizer
moment,27.988,7.9,0.0,0.78,0.0,,92.32,91.13,,,Visualizer
moment,28.168,7.89,0.0,0.79,0.0,,92.22,91.03,,,Visualizer
moment,28.395,7.8,0.0,0.82,0.0,,92.22,91.07,,,Visualizer
moment,28.574,7.85,0.0,0.81,0.0,,92.29,91.06,,,Visualizer
moment,28.799,7.79,0.0,0.8,0.0,,92.12,91.05,,,Visualizer
moment,29.024,7.74,0.0,0.84,0.0,,92.35,91.08,,,Visualizer
moment,29.204,7.77,0.0,0.85,0.0,,92.25,91.09,,,Visualizer
moment,29.428,7.73,0.0,0.85,0.0,,92.25,91.06,,,Visualizer
moment,29.653,7.67,0.0,0.9,0.0,,92.22,91.06,,,Visualizer
moment,29.835,7.75,0.0,0.88,0.0,,92.35,91.01,,,Visualizer
moment,30.058,7.62,0.0,0.93,0.0,,92.32,91.02,,,Visualizer
moment,30.239,7.66,0.0,0.93,0.0,,92.35,91.05,,,Visualizer
moment,30.467,7.64,0.0,0.94,0.0,,92.45,91.0,,,Visualizer
moment,30.689,7.58,0.0,0.94,0.0,,92.45,90.9,,,Visualizer
moment,30.87,7.58,0.0,0.95,0.0,,92.49,90.91,,,Visualizer
moment,31.098,7.6,0.0,0.96,0.0,,92.66,90.97,,,Visualizer
moment,31.319,7.55,0.0,0.97,0.0,,92.62,90.93,,,Visualizer
moment,31.499,7.48,0.0,1.01,0.0,,92.75,90.97,,,Visualizer
moment,31.723,7.42,0.0,1.06,0.0,,92.75,90.93,,,Visualizer
moment,31.949,7.52,0.0,1.07,0.0,,93.02,90.93,,,Visualizer
moment,32.128,7.52,0.0,1.06,0.0,,93.06,90.95,,,Visualizer
moment,32.354,7.42,0.0,1.07,0.0,,93.09,90.94,,,Visualizer
moment,32.534,7.36,0.0,1.09,0.0,,93.09,90.85,,,Visualizer
moment,32.758,7.39,0.0,1.1,0.0,,93.26,90.88,,,Visualizer
moment,32.984,7.4,0.0,1.12,0.0,,93.26,90.9,,,Visualizer
moment,33.164,7.38,0.0,1.12,0.0,,93.36,90.92,,,Visualizer
moment,33.388,7.29,0.0,1.13,0.0,,93.4,90.95,,,Visualizer
moment,33.614,7.36,0.0,1.12,0.0,,93.43,90.93,,,Visualizer
moment,33.793,7.26,0.0,1.15,0.0,,93.57,90.87,,,Visualizer
moment,34.018,7.28,0.0,1.16,0.0,,93.6,90.89,,,Visualizer
moment,34.198,7.25,0.0,1.18,0.0,,93.7,90.85,,,Visualizer
moment,34.423,7.27,0.0,1.19,0.0,,93.77,90.87,,,Visualizer
moment,34.648,7.18,0.0,1.19,0.0,,93.8,90.96,,,Visualizer
moment,34.829,7.2,0.0,1.2,0.0,,93.8,91.0,,,Visualizer
moment,35.054,7.19,0.0,1.24,0.0,,93.8,90.92,,,Visualizer
moment,35.323,7.14,0.0,1.24,0.0,,93.87,90.85,,,Visualizer
moment,35.459,7.08,0.0,1.29,0.0,,93.94,90.92,,,Visualizer
moment,35.683,7.12,0.0,1.29,0.0,,93.97,90.94,,,Visualizer
moment,35.908,7.11,0.0,1.29,0.0,,94.04,91.01,,,Visualizer
moment,36.089,7.06,0.0,1.3,0.0,,94.04,91.02,,,Visualizer
moment,36.313,7.06,0.0,1.33,0.0,,93.91,91.03,,,Visualizer
moment,36.494,7.03,0.0,1.31,0.0,,94.04,90.98,,,Visualizer
moment,36.718,7.03,0.0,1.33,0.0,,94.01,90.98,,,Visualizer
moment,36.943,7.02,0.0,1.33,0.0,,94.01,91.01,,,Visualizer
moment,37.124,6.93,0.0,1.36,0.0,,93.94,91.03,,,Visualizer
moment,37.348,6.93,0.0,1.37,0.0,,93.97,91.03,,,Visualizer
moment,37.574,6.91,0.0,1.41,0.0,,94.04,91.08,,,Visualizer
moment,37.753,6.95,0.0,1.41,0.0,,93.97,91.05,,,Visualizer
moment,37.979,6.92,0.0,1.41,0.0,,93.94,91.08,,,Visualizer
moment,38.158,6.84,0.0,1.4,0.0,,93.97,91.11,,,Visualizer
moment,38.383,6.85,0.0,1.41,0.0,,94.01,91.09,,,Visualizer
moment,38.608,6.85,0.0,1.41,0.0,,93.97,91.11,,,Visualizer
moment,38.789,6.82,0.0,1.42,0.0,,93.97,91.14,,,Visualizer
moment,39.013,6.77,0.0,1.41,0.0,,94.01,91.17,,,Visualizer
moment,39.238,6.74,0.0,1.43,0.0,,93.97,91.11,,,Visualizer
moment,39.418,6.76,0.0,1.44,0.0,,93.97,91.12,,,Visualizer
moment,39.643,6.74,0.0,1.46,0.0,,94.07,91.15,,,Visualizer
moment,39.869,6.7,0.0,1.45,0.0,,93.97,91.22,,,Visualizer
moment,40.05,6.68,0.0,1.42,0.0,,94.07,91.17,,,Visualizer
moment,40.273,6.69,0.0,1.43,0.0,,94.04,91.23,,,Visualizer
moment,40.454,6.63,0.0,1.44,0.0,,93.91,91.21,,,Visualizer
moment,40.678,6.61,0.0,1.47,0.0,,93.91,91.23,,,Visualizer
moment,40.903,6.61,0.0,1.49,0.0,,93.97,91.19,,,Visualizer
moment,41.084,6.58,0.0,1.49,0.0,,93.8,91.19,,,Visualizer
moment,41.308,6.55,0.0,1.48,0.0,,93.77,91.24,,,Visualizer
moment,41.533,6.54,0.0,1.51,0.0,,93.87,91.25,,,Visualizer
moment,41.714,6.53,0.0,1.49,0.0,,93.73,91.22,,,Visualizer
moment,41.938,6.52,0.0,1.53,0.0,,93.57,91.25,,,Visualizer
moment,42.118,6.48,0.0,1.5,0.0,,93.57,91.29,,,Visualizer
moment,42.343,6.48,0.0,1.49,0.0,,93.57,91.25,,,Visualizer
moment,42.568,6.39,0.0,1.48,0.0,,93.57,91.23,,,Visualizer
moment,42.749,6.41,0.0,1.52,0.0,,93.57,91.34,,,Visualizer
moment,42.973,6.41,0.0,1.51,0.0,,93.57,91.32,,,Visualizer
moment,43.198,6.39,0.0,1.52,0.0,,93.43,91.32,,,Visualizer
moment,43.378,6.36,0.0,1.52,0.0,,93.36,91.32,,,Visualizer
moment,43.603,6.3,0.0,1.54,0.0,,93.43,91.27,,,Visualizer
moment,43.786,6.34,0.0,1.55,0.0,,93.43,91.31,,,Visualizer
moment,44.008,6.34,0.0,1.55,0.0,,93.5,91.28,,,Visualizer
moment,44.278,6.21,0.0,1.54,0.0,,93.46,91.28,,,Visualizer
moment,44.413,6.27,0.0,1.54,0.0,,93.26,91.34,,,Visualizer
moment,44.638,6.26,0.0,1.55,0.0,,93.43,91.33,,,Visualizer
moment,44.863,6.19,0.0,1.56,0.0,,93.23,91.3,,,Visualizer
moment,45.043,6.18,0.0,1.57,0.0,,93.43,91.26,,,Visualizer
moment,45.268,6.17,0.0,1.58,0.0,,93.16,91.3,,,Visualizer
moment,45.493,6.17,0.0,1.58,0.0,,93.23,91.31,,,Visualizer
moment,45.676,6.11,0.0,1.6,0.0,,93.3,91.31,,,Visualizer
moment,45.898,6.14,0.0,1.59,0.0,,93.12,91.34,,,Visualizer
moment,46.082,6.09,0.0,1.58,0.0,,93.16,91.31,,,Visualizer
moment,46.303,6.03,0.0,1.62,0.0,,93.09,91.33,,,Visualizer
moment,46.528,6.09,0.0,1.58,0.0,,93.06,91.2,,,Visualizer
moment,46.708,5.99,0.0,1.61,0.0,,93.09,91.25,,,Visualizer
moment,46.933,6.04,0.0,1.59,0.0,,92.99,91.32,,,Visualizer
moment,47.158,5.96,0.0,1.61,0.0,,93.06,91.25,,,Visualizer
moment,47.338,5.96,0.0,1.59,0.0,,92.99,91.32,,,Visualizer
moment,47.563,5.95,0.0,1.57,0.0,,93.06,91.3,,,Visualizer
moment,47.743,5.91,0.0,1.61,0.0,,93.02,91.28,,,Visualizer
moment,47.968,5.92,0.0,1.61,0.0,,92.86,91.3,,,Visualizer
moment,48.193,5.89,0.0,1.59,0.0,,93.06,91.25,,,Visualizer
moment,48.373,5.85,0.0,1.61,0.0,,92.82,91.31,,,Visualizer
moment,48.598,5.82,0.0,1.59,0.0,,92.96,91.26,,,Visualizer
moment,48.823,5.83,0.0,1.58,0.0,,92.79,91.26,,,Visualizer
moment,49.004,5.79,0.0,1.58,0.0,,92.79,91.26,,,Visualizer
moment,49.23,5.79,0.0,1.55,0.0,,92.89,91.31,,,Visualizer
