information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2024-03-11T04:18:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bba5be3c-1eeb-4951-93e0-d23ee4b042e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,0.0,3.97,0.0,,89.66,87.84,,,Visualizer
moment,0.269,0.01,0.0,5.06,0.0,,89.46,88.11,,,Visualizer
moment,0.54,0.02,0.0,5.8,0.0,,87.88,88.08,,,Visualizer
moment,0.764,0.03,0.0,6.4,0.0,,87.75,88.07,,,Visualizer
moment,1.034,0.05,0.0,6.84,0.0,,88.18,88.1,,,Visualizer
moment,1.304,0.09,0.0,7.12,0.0,,88.67,88.1,,,Visualizer
moment,1.529,0.22,0.0,7.34,0.0,,88.8,88.18,,,Visualizer
moment,1.799,0.37,0.0,7.56,0.0,,89.29,88.14,,,Visualizer
moment,2.024,0.46,0.0,7.65,0.0,,89.95,88.18,,,Visualizer
moment,2.339,0.5,0.0,7.69,0.0,,90.29,88.28,,,Visualizer
moment,2.519,0.6,0.0,7.79,0.0,,90.58,88.44,,,Visualizer
moment,2.789,0.65,0.0,7.88,0.0,,90.68,88.66,,,Visualizer
moment,3.014,0.68,0.0,7.83,0.0,,90.81,88.83,,,Visualizer
moment,3.284,0.77,0.0,7.84,0.0,,90.75,89.02,,,Visualizer
moment,3.554,0.85,0.0,7.9,0.0,,90.55,89.22,,,Visualizer
moment,3.779,0.94,0.0,8.03,0.0,,90.42,89.37,,,Visualizer
moment,4.094,1.01,0.0,8.01,0.0,,90.38,89.44,,,Visualizer
moment,4.273,1.07,0.0,7.97,0.0,,90.02,89.52,,,Visualizer
moment,4.59,1.21,0.0,7.94,0.0,,89.59,89.6,,,Visualizer
moment,4.769,1.37,0.0,8.04,0.0,,89.36,89.55,,,Visualizer
moment,5.038,1.43,0.0,8.07,0.0,,89.26,89.57,,,Visualizer
moment,5.264,1.59,0.0,7.97,0.0,,89.09,89.59,,,Visualizer
moment,5.534,1.79,0.0,7.92,0.0,,88.9,89.55,,,Visualizer
moment,5.804,1.93,0.0,7.79,0.0,,88.73,89.46,,,Visualizer
moment,6.074,2.06,0.0,7.32,0.0,,88.5,89.44,,,Visualizer
moment,6.344,2.1,0.0,6.54,0.0,,88.57,89.36,,,Visualizer
moment,6.524,2.02,0.0,5.51,0.0,,88.47,89.31,,,Visualizer
moment,6.838,1.87,0.0,4.57,0.0,,88.34,89.28,,,Visualizer
moment,7.019,1.75,0.0,3.58,0.0,,88.34,89.25,,,Visualizer
moment,7.289,1.63,0.0,2.79,0.0,,88.41,89.21,,,Visualizer
moment,7.514,1.53,0.0,2.17,0.0,,88.37,89.2,,,Visualizer
moment,7.784,1.44,0.0,1.69,0.0,,88.41,89.21,,,Visualizer
moment,8.009,1.35,0.0,1.31,0.0,,88.37,89.15,,,Visualizer
moment,8.279,1.28,0.0,1.02,0.0,,88.34,89.1,,,Visualizer
moment,8.594,1.22,0.0,0.79,0.0,,88.44,89.1,,,Visualizer
moment,8.773,1.16,0.0,0.62,0.0,,88.44,89.07,,,Visualizer
moment,9.088,1.1,0.0,0.48,0.0,,88.34,89.12,,,Visualizer
moment,9.269,1.05,0.0,0.37,0.0,,88.37,89.1,,,Visualizer
moment,9.538,1.01,0.0,0.29,0.0,,88.41,89.03,,,Visualizer
moment,9.763,0.96,0.0,0.23,0.0,,88.34,89.06,,,Visualizer
moment,10.034,0.92,0.0,0.18,0.0,,88.34,89.02,,,Visualizer
moment,10.258,0.88,0.0,0.14,0.0,,88.31,89.05,,,Visualizer
moment,10.528,0.84,0.0,0.11,0.0,,88.5,89.05,,,Visualizer
moment,10.843,0.8,0.0,0.08,0.0,,88.44,89.09,,,Visualizer
