information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T03:05:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74e10472-8469-46bf-b920-4f32c92862f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.68,0.0,4.07,0.0,,84.19,82.23,,,Visualizer
moment,0.202,0.67,0.0,3.97,0.0,,82.48,82.39,,,Visualizer
moment,0.438,0.59,0.0,3.93,0.0,,81.55,82.52,,,Visualizer
moment,0.633,0.54,0.0,4.05,0.0,,81.55,82.52,,,Visualizer
moment,0.829,0.5,0.0,4.23,0.0,,81.11,82.53,,,Visualizer
moment,1.024,0.42,0.0,4.38,0.0,,80.43,82.54,,,Visualizer
moment,1.268,0.33,0.0,4.49,0.0,,79.31,82.46,,,Visualizer
moment,1.462,0.29,0.0,4.62,0.0,,78.07,82.39,,,Visualizer
moment,1.658,0.3,0.0,4.66,0.0,,76.75,82.32,,,Visualizer
moment,1.852,0.3,0.0,4.58,0.0,,75.31,82.3,,,Visualizer
moment,2.096,0.29,0.1,4.39,0.1,,74.09,82.31,,,Visualizer
moment,2.292,0.29,0.1,4.03,0.1,,73.07,82.19,,,Visualizer
moment,2.487,0.29,0.0,3.67,0.0,,72.39,82.05,,,Visualizer
moment,2.729,0.41,0.0,3.78,0.0,,71.81,81.93,,,Visualizer
moment,2.925,0.63,0.0,4.0,-0.1,,71.36,81.8,,,Visualizer
moment,3.119,0.77,0.0,4.25,-0.1,,71.29,81.6,,,Visualizer
moment,3.314,0.92,0.0,4.36,0.0,,71.75,81.4,,,Visualizer
moment,3.557,1.05,0.0,4.28,0.0,,72.16,81.15,,,Visualizer
moment,3.754,1.08,0.0,3.96,0.0,,72.59,80.91,,,Visualizer
moment,3.949,1.02,0.0,3.52,0.0,,72.91,80.6,,,Visualizer
moment,4.144,1.08,0.0,3.48,0.0,,73.26,80.43,,,Visualizer
moment,4.388,1.34,0.0,3.68,0.0,,73.42,80.21,,,Visualizer
moment,4.582,1.55,0.0,3.86,0.0,,73.55,80.01,,,Visualizer
moment,4.777,1.69,0.0,3.97,0.0,,73.61,79.94,,,Visualizer
moment,5.021,1.82,0.0,4.11,0.0,,73.48,79.87,,,Visualizer
moment,5.216,1.98,0.0,4.05,0.0,,73.42,79.69,,,Visualizer
moment,5.411,2.02,0.0,3.76,0.0,,73.16,79.6,,,Visualizer
moment,5.606,1.94,0.0,3.51,0.0,,73.0,79.5,,,Visualizer
moment,5.85,2.03,0.2,3.47,0.2,,72.84,79.39,,,Visualizer
moment,6.045,2.26,0.3,3.51,0.29,,72.68,79.31,,,Visualizer
moment,6.239,2.54,0.4,3.59,0.39,,72.36,79.26,,,Visualizer
moment,6.436,2.84,0.7,3.62,0.68,,72.07,79.2,,,Visualizer
moment,6.679,3.12,1.2,3.6,1.17,,72.0,79.07,,,Visualizer
moment,6.874,3.39,1.2,3.49,0.98,,71.84,78.97,,,Visualizer
moment,7.069,3.57,1.9,3.34,1.56,,71.71,78.9,,,Visualizer
moment,7.313,3.72,2.2,3.18,1.76,,71.65,78.74,,,Visualizer
moment,7.508,3.83,2.9,3.02,1.66,,71.62,78.6,,,Visualizer
moment,7.702,3.96,3.1,2.88,1.85,,71.55,78.5,,,Visualizer
moment,7.898,4.02,3.7,2.85,2.44,,71.59,78.44,,,Visualizer
moment,8.141,4.15,4.1,2.77,2.15,,71.49,78.42,,,Visualizer
moment,8.337,4.28,4.7,2.71,2.44,,71.55,78.23,,,Visualizer
moment,8.532,4.34,5.2,2.71,2.44,,71.65,78.2,,,Visualizer
moment,8.725,4.44,5.7,2.72,2.54,,71.71,78.07,,,Visualizer
moment,8.97,4.5,6.3,2.71,2.54,,71.75,77.97,,,Visualizer
moment,9.164,4.55,7.0,2.73,2.83,,71.91,77.95,,,Visualizer
moment,9.359,4.6,7.6,2.71,2.83,,71.91,77.84,,,Visualizer
moment,9.554,4.6,8.0,2.76,2.73,,72.1,77.79,,,Visualizer
moment,9.799,4.64,9.1,2.77,3.12,,72.0,77.75,,,Visualizer
moment,9.994,4.65,9.7,2.82,2.83,,72.04,77.67,,,Visualizer
moment,10.189,4.67,10.0,2.85,2.93,,72.0,77.58,,,Visualizer
moment,10.432,4.67,11.1,2.88,3.22,,72.13,77.48,,,Visualizer
moment,10.627,4.67,11.8,2.91,3.32,,72.1,77.43,,,Visualizer
