information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-20T14:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1432080c-3b4b-492c-afc2-d5993787f87c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-327.1,2.11,1.36,,96.51,87.02,,,Visualizer
moment,0.269,0.0,-327.1,3.21,1.36,,96.61,87.25,,,Visualizer
moment,0.54,0.0,-327.1,4.13,1.36,,96.17,87.33,,,Visualizer
moment,0.764,0.0,-327.1,4.83,1.36,,95.52,87.22,,,Visualizer
moment,1.034,0.01,-327.1,5.34,1.36,,94.53,87.43,,,Visualizer
moment,1.351,0.03,-327.1,5.82,1.36,,93.52,87.98,,,Visualizer
moment,1.529,0.04,-327.1,6.18,1.36,,92.78,88.61,,,Visualizer
moment,1.844,0.05,-327.1,6.43,1.36,,92.25,89.08,,,Visualizer
moment,2.024,0.16,-327.1,6.68,1.36,,91.95,89.53,,,Visualizer
moment,2.339,0.24,-327.1,6.69,1.36,,91.91,89.95,,,Visualizer
moment,2.519,0.37,-327.1,6.81,1.36,,91.95,90.29,,,Visualizer
moment,2.789,0.58,-327.1,6.94,1.36,,92.11,90.64,,,Visualizer
moment,3.104,0.75,-327.1,7.11,1.36,,92.15,90.92,,,Visualizer
moment,3.284,1.03,-327.1,7.27,1.36,,92.21,91.25,,,Visualizer
moment,3.599,1.28,-327.1,7.4,1.36,,92.25,91.53,,,Visualizer
moment,3.779,1.59,-327.1,7.53,1.36,,92.28,91.88,,,Visualizer
moment,4.095,1.96,-327.1,7.67,1.36,,92.21,91.99,,,Visualizer
moment,4.274,2.43,-327.1,7.78,1.36,,92.18,92.22,,,Visualizer
moment,4.589,2.98,-327.1,7.44,1.36,,92.25,92.39,,,Visualizer
moment,4.769,3.29,-327.1,6.88,1.36,,92.11,92.6,,,Visualizer
moment,5.039,3.57,-327.1,6.18,1.36,,91.95,92.64,,,Visualizer
moment,5.264,3.68,-327.1,5.4,1.36,,91.85,92.79,,,Visualizer
moment,5.534,3.69,-327.1,4.61,1.36,,91.62,92.86,,,Visualizer
moment,5.759,3.62,-327.1,3.93,1.36,,91.25,92.91,,,Visualizer
moment,6.029,3.55,-327.1,3.28,1.36,,90.86,93.05,,,Visualizer
moment,6.344,3.47,-327.1,2.8,1.36,,90.72,93.09,,,Visualizer
moment,6.524,3.42,-327.1,2.28,1.36,,90.52,93.16,,,Visualizer
moment,6.839,3.35,-327.1,2.01,1.36,,90.29,93.21,,,Visualizer
moment,7.064,3.39,-327.1,1.73,1.36,,90.03,93.22,,,Visualizer
moment,7.289,3.41,-327.1,1.43,1.36,,89.86,93.23,,,Visualizer
moment,7.514,3.35,-327.1,1.3,1.36,,89.86,93.24,,,Visualizer
moment,7.784,3.38,-327.1,1.15,1.36,,89.64,93.31,,,Visualizer
moment,8.099,3.37,-327.1,1.06,1.36,,89.47,93.24,,,Visualizer
moment,8.279,3.41,-327.1,0.9,1.36,,89.41,93.25,,,Visualizer
moment,8.594,3.36,-327.1,0.79,1.36,,89.41,93.31,,,Visualizer
moment,8.819,3.31,-327.1,0.79,1.36,,89.31,93.33,,,Visualizer
moment,9.092,3.4,-327.1,0.69,1.36,,89.31,93.24,,,Visualizer
moment,9.314,3.34,-327.1,0.54,1.36,,89.14,93.26,,,Visualizer
moment,9.539,3.24,-327.1,0.61,1.36,,89.11,93.36,,,Visualizer
moment,9.764,3.38,-327.1,0.51,1.36,,89.08,93.29,,,Visualizer
moment,10.035,3.27,-327.1,0.47,1.36,,89.11,93.26,,,Visualizer
moment,10.259,3.24,-327.1,0.39,1.36,,89.01,93.28,,,Visualizer
moment,10.529,3.21,-327.1,0.47,1.36,,89.08,93.27,,,Visualizer
moment,10.844,3.33,-327.1,0.44,1.36,,89.08,93.26,,,Visualizer
moment,11.024,3.32,-327.1,0.34,1.36,,89.01,93.29,,,Visualizer
moment,11.339,3.18,-327.1,0.27,1.36,,88.95,93.28,,,Visualizer
moment,11.519,3.1,-327.1,0.26,1.36,,89.08,93.22,,,Visualizer
moment,11.79,3.11,-327.1,0.25,1.36,,89.11,93.26,,,Visualizer
moment,12.104,3.11,-327.1,0.3,1.36,,89.08,93.2,,,Visualizer
moment,12.283,3.18,-327.1,0.36,1.36,,88.95,93.14,,,Visualizer
moment,12.509,3.25,-327.1,0.29,1.36,,88.95,93.21,,,Visualizer
moment,12.779,3.12,-327.1,0.22,1.36,,88.85,93.15,,,Visualizer
moment,13.093,3.07,-327.1,0.27,1.36,,88.98,93.12,,,Visualizer
moment,13.274,3.16,-327.1,0.43,1.36,,88.88,93.1,,,Visualizer
