information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-18T14:57:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.25,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/129eed11-d964-4cb3-8fcd-8b8bbecaeed3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.007,0.19,0.0,4.08,0.0,,91.54,90.08,,,Visualizer
moment,0.193,0.14,0.0,4.98,0.0,,87.0,90.4,,,Visualizer
moment,0.437,0.19,0.0,5.85,0.0,,87.55,90.32,,,Visualizer
moment,0.681,0.3,0.0,6.52,0.0,,88.5,90.3,,,Visualizer
moment,0.827,0.47,0.0,7.07,0.0,,89.36,90.39,,,Visualizer
moment,1.07,0.52,0.0,7.41,0.0,,90.18,90.37,,,Visualizer
moment,1.316,0.49,0.0,7.7,0.0,,90.68,90.34,,,Visualizer
moment,1.461,0.5,0.0,7.95,0.0,,91.3,90.34,,,Visualizer
moment,1.656,0.5,0.0,8.09,0.0,,91.77,90.32,,,Visualizer
moment,1.901,0.47,0.0,8.26,0.0,,91.84,90.33,,,Visualizer
moment,2.097,0.48,0.0,8.41,0.0,,91.87,90.32,,,Visualizer
moment,2.339,0.49,0.0,8.53,0.0,,91.8,90.38,,,Visualizer
moment,2.484,0.53,0.0,8.62,0.0,,91.64,90.39,,,Visualizer
moment,2.729,0.58,0.0,8.68,0.0,,91.67,90.36,,,Visualizer
moment,2.923,0.68,0.0,8.74,0.0,,91.57,90.45,,,Visualizer
moment,3.118,0.78,0.0,8.78,0.0,,91.64,90.41,,,Visualizer
moment,3.362,0.98,0.0,8.79,0.0,,91.6,90.43,,,Visualizer
moment,3.557,1.19,0.0,8.81,0.0,,91.54,90.47,,,Visualizer
moment,3.85,1.46,0.0,8.78,0.0,,91.5,90.39,,,Visualizer
moment,3.997,1.83,0.0,8.6,0.0,,91.77,90.45,,,Visualizer
moment,4.19,2.27,0.0,8.09,0.0,,91.7,90.46,,,Visualizer
moment,4.385,2.59,0.0,7.31,0.0,,91.77,90.48,,,Visualizer
moment,4.631,2.94,0.0,6.28,0.0,,91.57,90.46,,,Visualizer
moment,4.826,3.07,0.0,5.29,0.0,,91.6,90.46,,,Visualizer
moment,5.073,3.06,0.0,4.4,0.0,,91.47,90.55,,,Visualizer
moment,5.215,3.09,0.0,3.64,0.0,,91.34,90.49,,,Visualizer
moment,5.458,3.12,0.0,2.98,0.0,,91.27,90.46,,,Visualizer
moment,5.654,3.08,0.0,2.5,0.0,,91.07,90.52,,,Visualizer
moment,5.848,3.1,0.3,2.04,0.32,,91.04,90.52,,,Visualizer
