information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T14:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82052e96-c570-4aea-9aa8-1d31982fcac5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.7,0.0,3.94,0.0,,191.41,184.2,,,Visualizer
moment,0.179,0.69,0.0,3.95,0.0,,189.22,184.47,,,Visualizer
moment,0.404,0.71,0.0,3.95,0.0,,189.22,184.57,,,Visualizer
moment,0.629,0.68,0.0,3.99,0.0,,190.4,184.75,,,Visualizer
moment,0.854,0.7,0.0,4.02,0.0,,191.46,185.13,,,Visualizer
moment,1.034,0.66,0.0,4.04,0.0,,192.53,185.27,,,Visualizer
moment,1.214,0.65,0.0,4.08,0.0,,193.3,185.48,,,Visualizer
moment,1.439,0.65,0.0,4.07,0.0,,194.01,185.84,,,Visualizer
moment,1.664,0.63,0.0,4.04,0.0,,194.08,186.1,,,Visualizer
moment,1.843,0.62,0.0,4.0,0.0,,194.25,186.58,,,Visualizer
moment,2.069,0.62,0.0,4.05,0.0,,194.13,186.86,,,Visualizer
moment,2.249,0.6,0.0,4.01,0.0,,194.2,187.15,,,Visualizer
moment,2.474,0.61,0.0,3.98,0.0,,194.01,187.38,,,Visualizer
moment,2.744,0.62,0.0,4.0,0.0,,193.84,187.65,,,Visualizer
moment,2.879,0.65,0.0,4.0,0.0,,193.6,187.94,,,Visualizer
moment,3.104,0.66,0.0,3.98,0.0,,193.36,188.06,,,Visualizer
moment,3.329,0.71,0.0,3.99,0.0,,193.12,188.34,,,Visualizer
moment,3.554,0.75,0.0,4.0,0.0,,192.95,188.52,,,Visualizer
moment,3.734,0.77,0.0,4.02,0.0,,192.83,188.67,,,Visualizer
moment,3.914,0.81,0.0,4.05,0.0,,192.59,188.86,,,Visualizer
moment,4.183,0.88,0.0,4.04,0.0,,192.59,189.12,,,Visualizer
moment,4.363,0.94,0.0,4.02,0.0,,192.12,189.05,,,Visualizer
moment,4.589,0.97,0.0,4.0,0.0,,192.12,189.21,,,Visualizer
moment,4.814,1.01,0.0,4.04,0.0,,192.0,189.38,,,Visualizer
moment,4.993,1.1,0.0,4.0,0.0,,191.76,189.52,,,Visualizer
moment,5.174,1.18,0.0,3.99,0.0,,191.22,189.51,,,Visualizer
moment,5.399,1.22,0.0,4.0,0.0,,191.1,189.7,,,Visualizer
moment,5.624,1.3,0.0,3.97,0.0,,190.81,189.79,,,Visualizer
moment,5.804,1.37,0.0,3.97,0.0,,190.7,189.83,,,Visualizer
moment,6.029,1.5,0.0,3.93,0.0,,190.58,189.86,,,Visualizer
moment,6.209,1.58,0.0,3.94,0.0,,190.51,189.9,,,Visualizer
moment,6.434,1.73,0.0,3.91,0.0,,190.58,190.04,,,Visualizer
moment,6.659,1.88,0.0,3.93,0.0,,190.7,189.94,,,Visualizer
