information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T18:30:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4026e841-c0e7-43d1-8232-302425222232,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.0,0.0,3.45,0.0,,89.54,79.83,,,Visualizer
moment,0.494,0.0,0.0,3.48,0.0,,89.41,79.97,,,Visualizer
moment,0.768,0.0,0.0,3.56,0.0,,87.54,80.14,,,Visualizer
moment,0.854,0.01,0.0,3.64,0.0,,84.84,80.08,,,Visualizer
moment,1.08,0.02,0.0,3.7,0.0,,83.55,80.09,,,Visualizer
moment,1.259,0.07,0.0,3.75,0.0,,83.61,80.07,,,Visualizer
moment,1.483,0.13,0.0,3.83,0.0,,84.29,80.07,,,Visualizer
moment,1.754,0.25,0.0,3.85,0.0,,85.1,80.08,,,Visualizer
moment,1.889,0.34,0.0,3.91,0.0,,86.3,80.1,,,Visualizer
moment,2.114,0.46,0.0,3.9,0.0,,87.38,80.08,,,Visualizer
moment,2.34,0.46,0.0,3.94,0.0,,88.26,80.16,,,Visualizer
moment,2.52,0.49,0.0,3.94,0.0,,89.31,80.37,,,Visualizer
moment,2.744,0.44,0.0,4.01,0.0,,90.4,80.75,,,Visualizer
moment,3.014,0.57,0.0,3.96,0.0,,91.44,81.28,,,Visualizer
moment,3.15,0.57,0.0,4.01,0.0,,92.07,81.7,,,Visualizer
moment,3.374,0.66,0.0,3.94,0.0,,92.81,82.31,,,Visualizer
moment,3.554,0.74,0.0,3.98,0.0,,93.55,82.88,,,Visualizer
moment,3.784,0.72,0.0,4.03,0.0,,94.03,83.27,,,Visualizer
moment,4.004,0.83,0.0,4.02,0.0,,94.68,83.78,,,Visualizer
moment,4.229,0.89,0.0,4.01,0.0,,94.88,84.27,,,Visualizer
moment,4.409,0.86,0.0,4.03,0.0,,95.19,84.72,,,Visualizer
moment,4.589,0.89,0.0,4.07,0.0,,95.32,85.22,,,Visualizer
moment,4.814,0.85,0.0,4.1,0.0,,95.39,85.67,,,Visualizer
moment,5.039,0.86,0.0,4.07,0.0,,95.36,86.07,,,Visualizer
moment,5.263,0.88,0.0,4.1,0.0,,95.29,86.52,,,Visualizer
moment,5.489,0.85,0.0,4.08,0.0,,94.91,86.95,,,Visualizer
moment,5.669,0.83,0.0,4.06,0.0,,94.57,87.35,,,Visualizer
moment,5.848,0.83,0.0,4.09,0.0,,94.23,87.71,,,Visualizer
moment,6.073,0.87,0.0,4.02,0.0,,93.89,87.99,,,Visualizer
moment,6.299,0.94,0.0,3.98,0.0,,93.38,88.4,,,Visualizer
moment,6.48,1.01,0.0,4.01,0.0,,92.95,88.72,,,Visualizer
moment,6.748,1.04,0.0,3.99,0.0,,92.71,89.0,,,Visualizer
moment,6.883,1.07,0.0,4.03,0.0,,92.51,89.3,,,Visualizer
moment,7.11,1.14,0.0,4.0,0.0,,92.3,89.39,,,Visualizer
moment,7.335,1.26,0.0,4.02,0.0,,92.14,89.52,,,Visualizer
moment,7.513,1.29,0.0,3.98,0.0,,92.04,89.65,,,Visualizer
moment,7.738,1.39,0.0,3.94,0.0,,91.97,89.82,,,Visualizer
moment,8.009,1.52,0.0,3.99,0.0,,91.87,89.88,,,Visualizer
moment,8.144,1.59,0.0,3.96,0.0,,91.8,89.92,,,Visualizer
moment,8.369,1.75,0.0,3.95,0.0,,91.64,90.03,,,Visualizer
moment,8.549,1.9,0.0,4.0,0.0,,91.34,90.11,,,Visualizer
moment,8.819,2.06,0.0,3.95,0.0,,91.34,90.15,,,Visualizer
moment,8.998,2.31,0.0,3.98,0.0,,91.34,90.22,,,Visualizer
moment,9.224,2.58,0.4,3.95,0.09,,91.23,90.23,,,Visualizer
moment,9.404,2.94,0.5,3.94,0.11,,91.1,90.24,,,Visualizer
moment,9.629,3.39,0.9,3.89,0.21,,91.17,90.23,,,Visualizer
moment,9.808,3.85,1.0,3.78,0.23,,91.0,90.32,,,Visualizer
