information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-11T14:55:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bf2087f-45f3-4895-944c-ba5bddd9df99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.13,0.0,3.96,0.0,,98.3,93.58,,,Visualizer
moment,0.449,0.11,0.0,4.9,0.0,,97.25,93.77,,,Visualizer
moment,0.629,0.11,0.0,5.78,0.0,,92.26,93.89,,,Visualizer
moment,0.854,0.2,0.0,6.42,0.0,,91.02,93.91,,,Visualizer
moment,1.034,0.3,0.0,6.9,0.0,,91.72,93.82,,,Visualizer
moment,1.259,0.4,0.0,7.24,0.0,,92.66,93.77,,,Visualizer
moment,1.484,0.57,0.0,7.47,0.0,,93.71,93.59,,,Visualizer
moment,1.664,0.72,0.0,7.66,0.0,,94.73,93.51,,,Visualizer
moment,1.889,0.78,0.0,7.81,0.0,,95.52,93.64,,,Visualizer
moment,2.114,0.82,0.0,7.84,0.0,,96.14,93.98,,,Visualizer
moment,2.294,0.8,0.0,7.92,0.0,,96.8,94.3,,,Visualizer
moment,2.519,0.82,0.0,7.95,0.0,,97.39,94.65,,,Visualizer
moment,2.699,0.79,0.0,7.98,0.0,,97.88,94.9,,,Visualizer
moment,2.924,0.78,0.0,8.04,0.0,,98.4,95.31,,,Visualizer
moment,3.149,0.8,0.0,8.04,0.0,,98.72,95.62,,,Visualizer
moment,3.329,0.84,0.0,8.0,0.0,,98.76,95.97,,,Visualizer
moment,3.554,0.91,0.0,7.98,0.0,,98.86,96.25,,,Visualizer
moment,3.779,1.0,0.0,8.03,0.0,,98.97,96.54,,,Visualizer
moment,3.959,1.11,0.0,7.97,0.0,,98.83,96.81,,,Visualizer
moment,4.184,1.22,0.0,7.96,0.0,,98.69,96.99,,,Visualizer
moment,4.364,1.38,0.0,7.99,0.0,,98.58,97.04,,,Visualizer
moment,4.589,1.55,0.0,7.98,0.0,,98.58,97.15,,,Visualizer
moment,4.814,1.77,0.0,7.94,0.0,,98.4,97.17,,,Visualizer
moment,4.994,2.08,0.0,7.95,0.0,,98.51,97.2,,,Visualizer
moment,5.219,2.41,0.0,7.93,0.0,,98.33,97.24,,,Visualizer
moment,5.444,2.86,0.0,7.88,0.0,,98.26,97.27,,,Visualizer
moment,5.624,3.49,0.0,7.73,0.0,,98.33,97.34,,,Visualizer
moment,5.849,4.24,0.0,7.23,0.0,,98.37,97.3,,,Visualizer
moment,6.029,4.53,1.2,6.3,1.24,,98.19,97.32,,,Visualizer
moment,6.254,4.34,1.6,5.31,1.66,,98.09,97.29,,,Visualizer
moment,6.479,3.97,2.4,4.38,2.49,,98.05,97.35,,,Visualizer
moment,6.659,3.55,2.6,3.48,2.7,,98.09,97.39,,,Visualizer
moment,6.884,3.04,2.7,2.71,1.66,,98.16,97.37,,,Visualizer
moment,7.109,2.62,3.3,2.23,2.18,,97.91,97.34,,,Visualizer
moment,7.289,2.47,3.3,1.76,1.35,,97.95,97.33,,,Visualizer
moment,7.514,2.23,3.8,1.74,1.45,,98.12,97.3,,,Visualizer
moment,7.739,2.52,3.9,2.17,1.24,,97.77,97.29,,,Visualizer
moment,7.919,3.29,3.9,2.57,0.73,,97.49,97.32,,,Visualizer
