information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Rao Allongé 93 graden, 108 out",text
meta,,,,,,,,,Date,2024-04-23T17:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,107.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0669114a-f130-4026-af2c-4c2c10ab2a89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.92,0.0,3.72,0.0,,93.19,72.03,,,Visualizer
moment,0.268,1.04,0.0,3.89,0.0,,90.22,72.3,,,Visualizer
moment,0.493,1.09,0.0,4.05,0.0,,89.66,72.54,,,Visualizer
moment,0.763,1.14,0.0,4.11,0.0,,90.45,73.66,,,Visualizer
moment,1.033,1.35,0.0,4.21,0.0,,91.41,75.39,,,Visualizer
moment,1.258,1.42,0.0,4.27,0.0,,92.72,77.48,,,Visualizer
moment,1.527,1.54,0.0,4.32,0.0,,93.77,79.91,,,Visualizer
moment,1.752,1.64,0.0,4.34,0.0,,94.86,82.37,,,Visualizer
moment,2.023,1.72,0.0,4.41,0.0,,95.81,84.63,,,Visualizer
moment,2.248,1.76,0.0,4.45,0.0,,96.4,86.46,,,Visualizer
moment,2.518,1.75,0.0,4.51,0.0,,96.64,88.13,,,Visualizer
moment,2.788,1.77,0.0,4.45,0.0,,96.33,89.62,,,Visualizer
moment,3.013,1.79,0.0,4.54,0.0,,95.95,90.83,,,Visualizer
moment,3.283,1.74,0.0,4.57,0.0,,95.54,91.64,,,Visualizer
moment,3.508,1.73,0.0,4.53,0.0,,95.23,92.31,,,Visualizer
moment,3.822,1.87,0.0,4.55,0.0,,94.68,92.68,,,Visualizer
moment,4.003,1.95,0.0,4.55,0.0,,94.21,92.96,,,Visualizer
moment,4.272,2.04,0.0,4.54,0.0,,93.77,93.2,,,Visualizer
moment,4.542,2.21,0.0,4.53,0.0,,93.6,93.24,,,Visualizer
moment,4.767,2.42,0.0,4.53,0.0,,93.43,93.27,,,Visualizer
moment,5.039,2.76,0.7,4.52,0.31,,93.26,93.25,,,Visualizer
moment,5.263,3.01,1.3,4.56,0.58,,93.19,93.3,,,Visualizer
moment,5.488,3.36,2.1,4.56,0.93,,93.09,93.32,,,Visualizer
moment,5.759,3.79,3.0,4.58,1.33,,92.92,93.28,,,Visualizer
moment,6.028,4.2,3.3,4.58,1.47,,92.89,93.34,,,Visualizer
moment,6.253,4.7,4.3,4.6,1.91,,92.72,93.35,,,Visualizer
moment,6.523,5.35,5.5,4.63,2.44,,92.45,93.33,,,Visualizer
moment,6.748,6.08,6.1,4.64,2.71,,92.32,93.25,,,Visualizer
moment,7.018,6.9,6.9,4.67,3.06,,92.08,93.24,,,Visualizer
moment,7.243,7.72,7.5,4.71,3.02,,92.05,93.17,,,Visualizer
moment,7.559,8.49,9.1,4.59,3.11,,91.88,93.12,,,Visualizer
moment,7.783,8.76,9.7,4.43,2.97,,91.68,93.15,,,Visualizer
moment,8.008,8.8,10.3,4.08,3.11,,91.58,93.04,,,Visualizer
moment,8.278,8.66,11.0,4.0,2.97,,91.45,92.97,,,Visualizer
moment,8.503,8.79,11.6,3.85,3.06,,91.38,92.95,,,Visualizer
moment,8.773,8.78,12.9,3.7,3.02,,91.12,92.83,,,Visualizer
moment,8.998,8.66,13.5,3.67,2.93,,90.85,92.79,,,Visualizer
moment,9.267,8.75,14.3,3.65,3.02,,90.82,92.81,,,Visualizer
moment,9.493,8.8,14.9,3.52,3.11,,90.85,92.76,,,Visualizer
moment,9.764,8.66,15.6,3.56,2.89,,90.85,92.68,,,Visualizer
moment,10.032,8.73,16.8,3.43,2.89,,90.85,92.53,,,Visualizer
moment,10.257,8.77,17.7,3.47,2.97,,90.92,92.51,,,Visualizer
