information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-16T00:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,2.5 / sp=4,text
meta,,,,,,,,,Weight,100.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16e12bc8-8953-42ee-a22f-a754811690bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.01,0.0,3.66,0.0,,92.33,91.25,,,Visualizer
moment,0.45,0.01,0.0,3.94,0.0,,90.99,91.55,,,Visualizer
moment,0.674,0.03,0.0,4.19,0.0,,87.76,91.56,,,Visualizer
moment,0.855,0.04,0.0,4.38,0.0,,85.74,91.53,,,Visualizer
moment,1.125,0.05,0.0,4.64,0.0,,85.29,91.49,,,Visualizer
moment,1.257,0.08,0.0,4.7,0.0,,85.22,91.5,,,Visualizer
moment,1.489,0.11,0.0,4.77,0.0,,85.68,91.48,,,Visualizer
moment,1.712,0.19,0.0,4.88,0.0,,86.29,91.47,,,Visualizer
moment,1.889,0.21,0.0,4.89,0.0,,86.81,91.4,,,Visualizer
moment,2.118,0.22,0.0,4.92,0.0,,87.4,91.14,,,Visualizer
moment,2.385,0.29,0.0,4.92,0.0,,87.92,90.94,,,Visualizer
moment,2.517,0.27,0.0,4.99,0.0,,88.64,90.74,,,Visualizer
moment,2.747,0.33,0.0,4.97,0.0,,89.27,90.56,,,Visualizer
moment,2.97,0.34,0.0,4.95,0.0,,89.9,90.54,,,Visualizer
moment,3.149,0.31,0.0,4.94,0.0,,90.46,90.48,,,Visualizer
moment,3.375,0.33,0.0,5.01,0.0,,91.06,90.46,,,Visualizer
moment,3.554,0.35,0.0,5.01,0.0,,91.43,90.52,,,Visualizer
moment,3.779,0.31,0.0,4.99,0.0,,91.86,90.58,,,Visualizer
moment,4.007,0.33,0.0,5.03,0.0,,92.27,90.61,,,Visualizer
moment,4.183,0.3,0.0,5.02,0.0,,92.57,90.69,,,Visualizer
