information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-20T04:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6adc49a7-8803-49db-af77-b1b365d01dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.09,0.0,3.65,0.0,,94.07,92.31,,,Visualizer
moment,0.313,0.11,0.0,3.33,0.0,,93.55,92.47,,,Visualizer
moment,0.584,0.21,0.0,2.95,0.0,,90.74,92.65,,,Visualizer
moment,0.763,0.23,0.0,2.7,0.0,,90.5,92.66,,,Visualizer
moment,1.078,0.24,0.0,2.53,0.0,,91.24,92.69,,,Visualizer
moment,1.258,0.27,0.0,2.32,0.0,,92.04,92.67,,,Visualizer
moment,1.529,0.27,0.0,2.28,0.0,,92.61,92.72,,,Visualizer
moment,1.754,0.21,0.0,2.13,0.0,,92.98,92.79,,,Visualizer
moment,2.028,0.25,0.0,2.06,0.0,,93.39,92.84,,,Visualizer
moment,2.249,0.23,0.0,2.01,0.0,,93.76,92.98,,,Visualizer
moment,2.518,0.23,0.0,1.94,0.0,,93.96,93.16,,,Visualizer
moment,2.788,0.22,0.0,1.92,0.0,,94.1,93.33,,,Visualizer
moment,3.013,0.19,0.0,1.91,0.0,,94.34,93.52,,,Visualizer
moment,3.329,0.18,0.0,1.89,0.0,,94.3,93.65,,,Visualizer
moment,3.508,0.18,0.0,1.84,0.0,,94.51,93.71,,,Visualizer
moment,3.778,0.12,0.0,1.85,0.0,,94.68,93.87,,,Visualizer
moment,4.004,0.08,0.0,1.9,0.0,,94.68,93.99,,,Visualizer
moment,4.273,0.09,0.0,1.85,0.0,,94.75,94.04,,,Visualizer
moment,4.499,0.15,0.0,1.85,0.0,,94.95,94.17,,,Visualizer
moment,4.813,0.13,0.0,1.88,0.0,,94.85,94.23,,,Visualizer
moment,5.038,0.13,0.0,1.86,0.0,,94.99,94.29,,,Visualizer
moment,5.263,0.09,0.0,1.84,0.0,,94.92,94.34,,,Visualizer
moment,5.579,0.11,0.0,1.86,0.0,,95.02,94.32,,,Visualizer
moment,5.758,0.12,0.0,1.82,0.0,,95.02,94.34,,,Visualizer
moment,6.028,0.22,0.0,1.79,0.0,,94.88,94.42,,,Visualizer
moment,6.254,0.18,0.0,1.8,0.0,,95.02,94.48,,,Visualizer
moment,6.523,0.11,0.0,1.82,0.0,,94.99,94.5,,,Visualizer
moment,6.748,0.15,0.0,1.82,0.0,,94.95,94.51,,,Visualizer
moment,7.018,0.14,0.0,1.8,0.0,,95.02,94.55,,,Visualizer
moment,7.288,0.15,0.0,1.81,0.0,,94.95,94.51,,,Visualizer
moment,7.514,0.16,0.0,1.8,0.0,,95.12,94.6,,,Visualizer
